01/10/2019 00:00,0.000671544,0,1019.512843,19.8976768,1018.55043,1491.98215,3.78,0.165,0.48,18.36682453,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.61074319,26.88961666,62.59747704,50,28.44444444,0,5,None,None,None,None,None,None,None,0,None,6.41,1.18,87,20.61074319,0,0,881.6661103,0,0.02,0,0.089271523,0,0,0,0,None,None,None,None,None,None,None,None,0.461456954,1569823200,1569844740,1569887520,0,16,84.49004991,30.577688,70,18.85393171,14.07916551,20.61074319,0,65.83,8.260000002
01/10/2019 00:05,0.000672957,0,1019.543693,20.39171913,1018.57111,1470.281198,3.78,0,0,18.48385974,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.55374001,26.92121711,62.56036401,50,28.42193174,0,5,None,None,None,None,None,None,None,0,None,0,0,87.94771242,20.55374001,0,0,881.6935293,0,0,0,0.18,0,0,0,0,None,None,None,None,None,None,None,None,0.48,1569823200,1569931140,1569973861,0,16,90.06396915,30.577688,70,16.28285553,17.05071629,20.55374001,0,66,8.260000002
01/10/2019 00:10,0.000659736,0,1019.386203,19.72731235,1018.503874,1468.931366,3.78,0,0,18.41427851,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.47333333,26.78807167,62.52701138,50.2,28.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,88,20.47333333,0,0,881.5535544,0,0,0,0.151466666,0,0,0,0,None,None,None,None,None,None,None,None,0.48,1569823200,1569931140,1569973860,0,16,84.56865755,27.358984,78,19.12983077,17.3810016,20.47333333,1.356908,66,8.260000002
01/10/2019 00:15,0.000658106,0,1019.392506,20.47726076,1018.523742,1468.643901,3.78,0,0,18.2714331,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.32818249,26.53529574,62.97783173,51,28.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,88,20.32818249,0,0,881.5591568,0,0,0,0.093509934,0,0,0,0,None,None,None,None,None,None,None,None,0.48,1569823200,1569931140,1569973860,0,16,94.37460571,27.358984,78,14.20706103,17.702872,20.32818249,2.951064527,66,8.260000002
01/10/2019 00:20,0.000654063,0,1019.500377,20.22233324,1018.643051,1468.459636,3.78,0,0.02,18.17982772,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.23509934,26.37364416,62.97783173,51,28.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0.02,88,20.23509934,0,0,881.6550309,0,0.02,0,0.023311258,0,0,0,0,None,None,None,None,None,None,None,None,0.490198676,1569823200,1569931140,1569973860,0,16,97.6436216,27.358984,88,14.83588069,15.77378119,20.23509934,4.134989222,66,8.280000002
01/10/2019 00:25,0.000640387,0,1019.652554,20.85363618,1018.807212,1468.288541,3.78,0,0.02,18.09473925,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.1486387,26.22381629,62.90486696,51,28.28918322,0,5,None,None,None,None,None,None,None,0,None,0,0.02,88,20.1486387,0,0,881.7902833,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.5,1569823200,1569931140,1569973860,0,16,108.0694218,25.749632,90,10.95638315,13.20521277,20.1486387,5.371315686,66,8.280000002
01/10/2019 00:30,0.000617891,0,1019.799707,21.4280249,1018.963076,1468.185183,3.78,0,0.02,18.04332386,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.09639441,26.13343349,62.79420373,51,28.22222222,0,5,None,None,None,None,None,None,None,0,None,0,0.02,88,20.09639441,0,0,881.9210714,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.5,1569823200,1569931140,1569973860,0,16,137.7950637,20.921576,122,7.62044159,10.95638315,20.09639441,6.284349885,66,8.280000002
01/10/2019 00:35,0.000597623,0,1019.807472,21.39548753,1018.977877,1471.392622,3.78,0,0.02,17.96903557,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20.04782929,26.03008291,62.79420373,51,28.22222222,0,5,None,None,None,None,None,None,None,0,None,0,0.02,87.85430464,20.04782929,0,0,881.9279729,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.5,1569823200,1569931140,1569973860,0,16,130.9431387,12.874816,143,7.375308503,8.696895576,20.04782929,6.919388262,66,8.280000002
01/10/2019 00:40,0.000580141,0,1019.889644,21.47212891,1019.072965,1480.00609,3.78,0,0.02,17.85212755,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20,25.89635821,62.75772007,51,28.20014717,0,5,None,None,None,None,None,None,None,0,None,0,0.02,87.47019868,20,0,0,882.0010061,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.5,1569823200,1569931140,1569973860,0,16,139.5400658,12.874816,120,6.480039841,8.04676,20,7.533998832,66,8.280000002
01/10/2019 00:45,0.000570462,0,1019.692214,21.64522842,1018.864175,1471.748146,3.78,0,0.04,17.91835503,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20,25.94489284,62.61056932,51,28.11111111,0,5,None,None,None,None,None,None,None,0,None,0,0.04,87.83443709,20,0,0,881.8255328,0,0.02,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.514569537,1569823200,1569931140,1569973860,0,16,143.0352207,12.874816,146,5.733982623,7.087543576,20,8.074003494,66,8.300000002
01/10/2019 00:50,0.000558921,0,1019.621294,21.80510928,1018.788598,1467.994534,3.78,0,0.04,17.94845843,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,20,25.96695403,62.61056932,51,28.11111111,0,5,None,None,None,None,None,None,None,0,None,0,0.04,88,20,0,0,881.7624996,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.52,1569823200,1569931140,1569973860,0,16,144,12.874816,146,4.977267444,6.117669192,20,8.551836567,66,8.300000002
01/10/2019 00:55,0.000547737,0,1019.51481,21.64386996,1018.680279,1467.971983,3.78,0,0.04,17.93723384,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.98859455,25.94729279,62.57408439,51,28.08903606,0,5,None,None,None,None,None,None,None,0,None,0,0.04,88,19.98859455,0,0,881.6678583,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.52,1569823200,1569931140,1569973860,0,16,141.9256559,8.04676,144,5.723324662,4.828056,19.98859455,8.966609885,66,8.300000002
01/10/2019 01:00,0.000531628,0,1019.523266,21.39582252,1018.692613,1467.891964,3.78,0,0.04,17.89740465,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.94812362,25.87752712,62.4269285,51,28,0,5,None,None,None,None,None,None,None,0,None,0,0.04,88,19.94812362,0,0,881.6753733,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.52,1569823200,1569931140,1569973860,0,16,125.1122769,9.656112,138,6.703857007,6.107011232,19.94812362,9.443554792,66,8.300000002
01/10/2019 01:05,0.00052349,0,1019.517967,21.51655627,1018.687007,1467.895601,3.78,0.001,0.04,17.89921507,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.94996321,25.88069829,62.4269285,51,28,0,5,None,None,None,None,None,None,None,0,None,0,0.04,88,19.94996321,0,0,881.6706645,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.52,1569823200,1569931140,1569973860,0,16,106.4383332,11.265464,84,6.096353272,6.437408,19.94996321,10.00221093,66,8.300000002
01/10/2019 01:10,0.000511874,0,1019.412656,21.70146094,1018.57936,1467.88469,3.78,0.001,0.04,17.89378381,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.94444444,25.87118479,62.4269285,51,28,0,5,None,None,None,None,None,None,None,0,None,0,0.04,88,19.94444444,0,0,881.5770656,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.52,1569823200,1569931140,1569973860,0,16,102.0789571,11.265464,84,5.105162967,6.437408,19.94444444,10.51024163,66,8.300000002
01/10/2019 01:15,0.000503301,0,1019.345829,21.62892796,1018.510735,1467.88469,3.78,0.001,0.06,17.89378381,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.94444444,25.87118479,62.31746988,51,27.93377483,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.94444444,0,0,881.5176711,0,0.02,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.534304636,1569823200,1569931140,1569973860,0,16,101.7587612,11.265464,92,5.478191576,4.828056,19.94444444,10.93567294,66,8.320000002
01/10/2019 01:20,0.000494074,0,1019.365266,21.40511191,1018.530694,1467.88469,3.78,0.001,0.06,17.89378381,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.94444444,25.87118479,62.24328126,51,27.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.94444444,0,0,881.5349459,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,89.39702271,14.484168,86,6.629251285,4.828056,19.94444444,11.39219004,66,8.320000002
01/10/2019 01:25,0.000489577,0,1019.40095,21.68481965,1018.570838,1466.147574,3.78,0.001,0.06,17.85547093,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.89220015,25.79088325,62.24328126,51,27.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88.07284768,19.89220015,0,0,881.5666615,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,112.0162251,14.484168,86,4.83871396,6.437408,19.89220015,11.94462902,66,8.320000002
01/10/2019 01:30,0.000485748,0,1019.432213,22.63517291,1018.590797,1449.208501,3.78,0.001,0.06,17.98800851,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.88888889,25.8851076,62.24328126,51,27.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88.82781457,19.88888889,0,0,881.5944471,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,135,9.656112,86,0.223817166,4.83871396,19.88888889,12.34785618,66,8.320000002
01/10/2019 01:35,0.000472198,0,1019.482388,22.18109141,1018.639014,1445.355991,3.78,0.001,0.06,18.02405591,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.89403974,25.91682303,62.72228763,52,27.84473878,0,5,None,None,None,None,None,None,None,0,None,0,0.06,89,19.89403974,0,0,881.6390419,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,99.23804991,11.265464,85,2.664490066,1.939748768,19.89403974,12.36650766,66,8.320000002
01/10/2019 01:40,0.000464286,0,1019.666804,22.09278604,1018.8339,1445.246498,3.78,0.001,0.06,17.96422762,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.83333333,25.81190908,62.70339046,52,27.83333333,0,5,None,None,None,None,None,None,None,0,None,0,0.06,89,19.83333333,0,0,881.802948,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,98.63598195,11.265464,85,2.675148027,1.609352,19.83333333,12.58854905,66,8.320000002
01/10/2019 01:45,0.000459888,0,1019.709709,21.77066569,1018.876958,1445.266405,3.78,0.001,0.06,17.9751055,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.84437086,25.83097963,62.70339046,52,27.83333333,0,5,None,None,None,None,None,None,None,0,None,0,0.06,89,19.84437086,0,0,881.8410819,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,119.4903253,8.04676,97,4.41239555,3.218704,19.84437086,12.81147861,66,8.320000002
01/10/2019 01:50,0.000459293,0,1019.690544,21.53325666,1018.854308,1445.325462,3.78,0.001,0.06,18.00737653,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.87711553,25.88755559,62.63023827,52,27.78918322,0,5,None,None,None,None,None,None,None,0,None,0,0.06,89,19.87711553,0,0,881.8240485,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,106.8395989,11.265464,94,5.872536106,3.858181616,19.87711553,13.17917915,66,8.320000002
01/10/2019 01:55,0.000459314,0,1019.830624,21.24238496,1019.003892,1445.211337,3.78,0.001,0.06,17.94500998,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.8138337,25.778262,62.51929078,52,27.72222222,0,5,None,None,None,None,None,None,None,0,None,0,0.06,89,19.8138337,0,0,881.9485499,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,119.5749663,11.265464,94,6.906358252,5.787272424,19.8138337,13.66855837,66,8.320000002
01/10/2019 02:00,0.000459457,0,1019.822425,20.48454339,1018.998734,1445.146322,3.78,0.001,0.06,17.90947547,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.77777778,25.71604664,62.51929078,52,27.72222222,0,5,None,None,None,None,None,None,None,0,None,0,0.06,89,19.77777778,0,0,881.9412628,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,100.6557987,17.702872,86,10.5407227,7.396624424,19.77777778,14.24408966,66,8.320000002
01/10/2019 02:05,0.000463621,0,1019.736184,20.54991518,1018.910822,1446.036745,3.78,0.002,0.06,17.90233441,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.77777778,25.71082466,62.51929078,52,27.72222222,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88.9602649,19.77777778,0,0,881.8646125,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,106.0406864,17.702872,86,10.18901001,9.325715232,19.77777778,15.1224854,66,8.320000002
01/10/2019 02:10,0.000468349,0,1019.757779,20.19932,1018.948723,1467.555296,3.78,0.002,0.06,17.72975883,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.77777778,25.5846268,62.33518485,52,27.61111111,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.77777778,0,0,881.8838061,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,111.708424,19.312224,105,11.61717669,10.94572519,19.77777778,15.97157168,66,8.320000002
01/10/2019 02:15,0.000473823,0,1019.933802,20.34257432,1019.125667,1467.639626,3.78,0.002,0.06,17.77176096,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.82045622,25.65791016,62.33518485,52,27.61111111,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.82045622,0,0,882.0402535,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,109.2966455,19.312224,105,11.19085828,11.265464,19.82045622,16.93967214,66,8.320000002
01/10/2019 02:20,0.000477516,0,1020.077018,20.95475327,1019.268748,1467.727605,3.78,0.002,0.06,17.81557342,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.86497425,25.73442319,62.33518485,52,27.61111111,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.86497425,0,0,882.1675429,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,110.565425,19.312224,110,8.366498808,11.265464,19.86497425,17.87224598,66,8.320000002
01/10/2019 02:25,0.000480444,0,1020.045502,21.57817851,1019.234435,1467.770506,3.78,0.002,0.06,17.83693649,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.88668138,25.77174526,62.26202769,52,27.566961,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.88668138,0,0,882.1395318,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,121.4082594,16.09352,94,5.318322172,9.016634384,19.88668138,18.56945595,66,8.320000002
01/10/2019 02:30,0.000484544,0,1020.059355,21.8770341,1019.249685,1467.747964,3.78,0.002,0.06,17.82571182,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.87527594,25.75213536,62.15107267,52,27.5,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.87527594,0,0,882.1518447,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,137.6997019,9.656112,124,3.698312212,6.117669192,19.87527594,19.01265057,66,8.320000002
01/10/2019 02:35,0.000485324,0,1019.959766,22.5344748,1019.147645,1467.742874,3.78,0.002,0.06,17.82317722,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.87270052,25.74770732,62.15107267,52,27.5,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.87270052,0,0,882.0633297,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,151.892861,9.656112,130,0.298422887,3.868839576,19.87270052,19.32084402,66,8.320000002
01/10/2019 02:40,0.000483444,0,1019.872724,22.49026098,1019.060406,1467.695611,3.78,0.002,0.06,17.79964163,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.84878587,25.70658977,62.15107267,52,27.5,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.84878587,0,0,881.9859683,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,152,4.828056,152,0.351712689,0.969874384,19.84878587,19.34571265,66,8.320000002
01/10/2019 02:45,0.000480158,0,1019.794575,22.09010926,1018.991557,1467.443374,3.78,0.002,0.06,17.67399713,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.72111847,25.48751103,61.96695424,52,27.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.72111847,0,0,881.9165096,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,152,6.437408,152,1.481456477,0.959216424,19.72111847,19.37502212,66,8.320000002
01/10/2019 02:50,0.000476283,0,1019.900733,22.30386579,1019.105259,1467.339451,3.78,0.002,0.06,17.62221836,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.66850625,25.3973601,61.96695424,52,27.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.06,88,19.66850625,0,0,882.0108617,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.54,1569823200,1569931140,1569973860,0,16,None,6.437408,152,0,1.609352,19.66850625,19.49847713,66,8.320000002
01/10/2019 02:55,0.000470112,0,1019.959907,22.39270314,1019.160428,1467.463717,3.78,0.002,0.08,17.68413567,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.73142016,25.50513691,61.96695424,52,27.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.08,88,19.73142016,0,0,882.0634552,0,0.02,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.55589404,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.73142016,19.49847713,66,8.340000002
01/10/2019 03:00,0.000460668,0,1019.891867,22.45820423,1019.086421,1467.555296,3.78,0.002,0.08,17.72975883,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.77777778,25.5846268,61.96695424,52,27.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.08,88,19.77777778,0,0,882.0029817,0,0,0,0.001854305,0,0,0,0,None,None,None,None,None,None,None,None,0.56,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.77777778,19.49847713,66,8.340000002
01/10/2019 03:05,0.000456515,0,1019.647489,22.5776435,1018.81708,1446.692058,3.78,0.003,0.1,17.93129523,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.81199411,25.76638444,61.78282955,52,27.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.1,88.93377483,19.81199411,0,0,881.7857816,0,0.02,0,0.145960265,0,0,0,0,None,None,None,None,None,None,None,None,0.579735099,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.81199411,19.49847713,66,8.360000002
01/10/2019 03:10,0.000437812,0,1019.603252,22.61295112,1018.768639,1445.246498,3.78,0.003,0.12,17.96422762,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.83333333,25.81190908,61.99761264,52.39735099,27.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.12,89,19.83333333,0,0,881.7464646,0,0.02,0,0.24,0,0,0,0,None,None,None,None,None,None,None,None,0.6,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.83333333,19.49847713,66,8.380000002
01/10/2019 03:15,0.000423984,0,1019.448231,22.54664791,1018.613672,1445.162244,3.78,0.003,0.14,17.9181778,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.7866078,25.73128305,62.32336699,53,27.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.14,89,19.7866078,0,0,881.608684,0,0.02,0,0.164900662,0,0,0,0,None,None,None,None,None,None,None,None,0.603708609,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.7866078,19.49847713,66,8.400000002
01/10/2019 03:20,0.000412985,0,1019.367143,22.53151012,1018.531367,1445.143005,3.78,0.003,0.14,17.90766248,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.77593819,25.71287655,62.32336699,53,27.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.14,89,19.77593819,0,0,881.5366147,0,0,0,0.14,0,0,0,0,None,None,None,None,None,None,None,None,0.62,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.77593819,19.49847713,66,8.400000002
01/10/2019 03:25,0.000405532,0,1019.229728,22.53777268,1018.389857,1445.150966,3.78,0.003,0.16,17.91201365,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.7803532,25.72049059,62.28669823,53,27.25570272,0,5,None,None,None,None,None,None,None,0,None,0,0.16,89,19.7803532,0,0,881.4144825,0,0.02,0,0.155496688,0,0,0,0,None,None,None,None,None,None,None,None,0.634966888,1569823200,1569931140,1569973860,0,16,None,0,None,0,0,19.7803532,19.49847713,66,8.420000002
01/10/2019 03:30,0.00040013,0,1019.153826,22.37820846,1018.234442,1445.150968,3.78,0.003,0.16,17.91201363,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.7803532,25.72050557,62.13880091,53,27.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.16,89,19.7803532,0,0,881.3470229,0,0,0,0.156556291,0,0,0,0,None,None,None,None,None,None,None,None,0.64,1569823200,1569931140,1569973860,0,16,152.8051997,4.828056,153,0.82066294,0,19.7803532,19.49847713,66,8.420000002
01/10/2019 03:35,0.000400893,0,1019.057812,22.00552946,1018.22592,1444.8983,3.78,0.003,0.16,17.77386339,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.6401766,25.47918409,62.13880091,53,27.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.16,89,19.6401766,0,0,881.2616876,0,0,0,0.107417218,0,0,0,0,None,None,None,None,None,None,None,None,0.64,1569823200,1569931140,1569973860,0,16,161.2458383,6.437408,182,1.715931603,0.639477616,19.6401766,19.56686588,66,8.420000002
01/10/2019 03:40,0.000402872,0,1018.781444,21.32195149,1017.856781,1444.84592,3.78,0.003,0.18,17.74521798,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.61111111,25.42921185,62.13880091,53,27.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.18,89,19.61111111,0,0,881.016059,0,0.02,0,0.08,0,0,0,0,None,None,None,None,None,None,None,None,0.659072848,1569823200,1569931140,1569973860,0,16,333.7808346,9.656112,331,5.019899285,2.568568424,19.61111111,19.70986053,66,8.440000002
01/10/2019 03:45,0.000407914,0,1018.847307,21.97879913,1017.925854,1444.816754,3.78,0.003,0.2,17.72926351,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,44,19.59492274,25.40142428,62.13880091,53,27.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.2,89,19.59492274,0,0,881.0745963,0,0.02,0,0.237880794,0,0,0,0,None,None,None,None,None,None,None,None,0.679205298,1569823200,1569931140,1569973860,0,16,344.1957993,9.656112,331,1.524088318,3.538442808,19.59492274,20.12818651,66,8.460000002