01/10/2019 00:00,13.64283805,0.000435358,21.51781699,0.011504425,0,1004.98488,20.65387645,1003.778259,1391.134643,18.42002502,19.80853903,26.12760427,None,5,None,91.72064558,19.80853903,868.1395085,0,0,182277.4336,27.06877381,16,128.5022084,15.59383752,124.0664,10.95850156,19.80853903,0
01/10/2019 00:05,13.64226325,0.000429431,21.44707947,0.005263158,0,1005.09717,21.0639387,1003.814713,1403.778856,18.3304998,19.82041851,26.07193125,None,5,None,91.14091561,19.82041851,868.2392202,0,0,182297.4825,27.0373114,16,145.7271511,11.03563886,122.7666,8.71024213,19.82041851,0
01/10/2019 00:10,13.64234867,0.000428708,21.37528752,0.004424779,0,1005.153705,21.15670872,1003.879791,1407.759197,18.25459257,19.77643301,25.97089509,None,5,None,90.95585257,19.77643301,868.2894222,0,0,182317.5221,27.00220204,16,153.6089959,11.15559145,133.4063,7.837610398,19.77643301,0.725855315
01/10/2019 00:15,13.64141885,0.000430159,21.31906646,0,0,1005.088919,21.15754192,1003.860361,1405.326656,18.22099312,19.72332496,25.89263406,None,5,None,91.06357009,19.72332496,868.2318934,0,0,182337.4779,26.97021593,16,158.1728836,12.63500801,150.6659,7.485537345,19.72332496,1.378991138
01/10/2019 00:20,13.64279684,0.000428514,21.26336912,0,0,1005.018789,21.48563204,1003.808298,1404.155875,18.21624354,19.70918588,25.87493797,None,5,None,91.11623579,19.70918588,868.1696188,0,0,182357.5,26.94322632,16,165.9953,9.03643012,181.0686,5.714934872,19.70918588,2.002787467
01/10/2019 00:25,13.6412231,0.000427024,21.21853504,0.005309735,0,1004.911988,21.28270478,1003.713454,1405.975468,18.17048577,19.67802097,25.80961921,None,5,None,91.03086558,19.67802097,868.074781,0,0,182377.5398,26.9093446,16,175.2436345,10.51584307,173.4138,6.496901488,19.67802097,2.479033224
01/10/2019 00:30,13.64151673,0.000425688,21.18326805,0,0,1004.751212,22.09063667,1003.553591,1414.318744,18.11377447,19.6882215,25.77757139,None,5,None,90.65041805,19.6882215,867.9320156,0,0,182397.4867,26.87986257,16,159.1061057,5.757724621,141.2538,2.268837961,19.6882215,3.020443027
01/10/2019 00:35,13.64141885,0.00042744,21.15088,0,0,1004.684046,21.64870283,1003.504638,1427.513894,17.98784992,19.66812009,25.66415397,None,5,None,90.04914584,19.66812009,867.872373,0,0,182417.4425,26.84494027,16,206.1527667,6.917265185,232.8232,4.161187466,19.66812009,3.209513327
01/10/2019 00:40,13.6414386,0.000431605,21.1304286,0,0,1004.629712,21.5679687,1003.443543,1441.616394,17.89529673,19.68866684,25.61654253,None,5,None,89.41299816,19.68866684,867.8241258,0,0,182437.5,26.81977167,16,240.941903,6.277520405,246.3034,4.479633387,19.68866684,3.556279811
01/10/2019 00:45,13.64254442,0.000435647,21.09666,0,0,1004.802526,21.65004785,1003.558643,1440.978469,17.96807595,19.75633,25.73776472,None,5,None,89.44697363,19.75633,867.9775814,0,0,182457.5398,26.78414186,16,199.6622182,6.237535007,186.9903,4.564567941,19.75633,3.929583521
01/10/2019 00:50,13.64181035,0.000435918,21.09666,0.004424779,0,1004.913621,21.48606197,1003.676009,1440.043142,17.97407749,19.75483035,25.74071762,None,5,None,89.48897885,19.75483035,868.0762314,0,0,182477.4956,26.74973292,16,167.6101081,6.75733079,184.6313,5.413436082,19.75483035,4.309965128
01/10/2019 00:55,13.64176142,0.000438463,21.09666,0.010619469,0,1004.93123,21.55916742,1003.688258,1443.78904,17.94493604,19.75573044,25.72010669,None,5,None,89.3203585,19.75573044,868.0918682,0,0,182497.4779,26.71855673,16,151.3610925,6.75733079,156.5635,4.978210102,19.75573044,4.761085923
01/10/2019 01:00,13.63959526,0.00044077,21.09666,0.004385965,0,1004.846957,21.62375156,1003.595582,1441.596775,17.91924539,19.71245816,25.65793947,None,5,None,89.41567404,19.71245816,868.0170353,0,0,182517.5175,26.69311491,16,157.1990925,8.156776547,153.7711,4.367396662,19.71245816,5.175937796
01/10/2019 01:05,13.64171248,0.000438173,21.08322496,0,0,1004.632588,21.62533695,1003.436947,1445.620138,17.87114391,19.69662345,25.60677381,None,5,None,89.23334796,19.69662345,867.8266798,0,0,182537.5487,26.65704575,16,167.0901066,6.037615213,165.5663,4.172864276,19.69662345,5.539888422
01/10/2019 01:10,13.63975496,0.000436462,21.06691097,0,0,1004.611943,21.62713589,1003.425419,1450.301492,17.84109935,19.70412265,25.59225401,None,5,None,89.02362345,19.70412265,867.8083475,0,0,182557.4956,26.62846248,16,151.032034,6.11758241,154.5896,4.13677222,19.70412265,5.887627976
01/10/2019 01:15,13.64176142,0.000435786,21.04244,0,0,1004.661751,21.77008544,1003.465016,1453.302804,17.82363078,19.71072416,25.58607939,None,5,None,88.88950655,19.71072416,867.8525756,0,0,182577.4513,26.59424239,16,156.2364127,5.197947039,150.6899,3.397595605,19.71072416,6.232359851
01/10/2019 01:20,13.67127,0.000435722,21.04244,0,0,1004.759614,21.6238276,1003.54281,1452.494784,17.85261426,19.73322743,25.62980396,None,5,None,88.92761239,19.73322743,867.9394759,0,0,182597.4336,26.56785142,16,156.8510587,6.197549608,157.6226,4.32855467,19.73322743,6.515493522
01/10/2019 01:25,13.67127,0.00043672,21.04244,0,0,1004.744883,21.61693794,1003.581329,1444.868077,17.88230389,19.70175202,25.62008284,None,5,None,89.26756833,19.70175202,867.9263952,0,0,182617.4912,26.53632719,16,158.1447872,6.317502204,141.9518,4.266735071,19.70175202,6.876207308
01/10/2019 01:30,13.67127,0.000442381,21.04244,0,0,1004.661807,21.42336512,1003.494551,1443.058119,17.89859101,19.70352354,25.63382701,None,5,None,89.34916097,19.70352354,867.8526256,0,0,182637.531,26.50284106,16,124.3804625,11.11560606,104.2312,5.306929186,19.70352354,7.231769447
01/10/2019 01:35,13.67127,0.000447287,21.04244,0,0,1004.71093,21.28716072,1003.550016,1451.323791,17.84310297,19.71432496,25.60393211,None,5,None,88.9786185,19.71432496,867.8962458,0,0,182657.4956,26.47185681,16,129.3764312,9.516240505,131.2399,5.942076957,19.71432496,7.674014645
01/10/2019 01:40,13.67127,0.000448547,21.04244,0,0,1004.826093,21.07270411,1003.613349,1461.537071,17.78459691,19.73772788,25.5845582,None,5,None,88.52346451,19.73772788,867.9985086,0,0,182677.4513,26.44658814,16,133.5151332,9.716160299,132.2027,7.038280329,19.73772788,8.169188956
01/10/2019 01:45,13.67127,0.000453319,21.04915752,0,0,1004.908468,20.83163037,1003.673124,1471.044713,17.75995411,19.78933496,25.61818937,None,5,None,88.10431354,19.78933496,868.0716553,0,0,182697.4336,26.41391876,16,132.4777016,11.39549665,111.1158,8.490096597,19.78933496,8.755713774
01/10/2019 01:50,13.67127,0.000459834,21.06955,0,0,1004.893307,21.21448152,1003.706926,1471.635533,17.678935,19.71305412,25.48299716,None,5,None,88.07140816,19.71305412,868.0581925,0,0,182717.4912,26.38653474,16,153.8816984,8.556619735,155.2154,5.953787312,19.71305412,9.463223583
01/10/2019 01:55,13.67127,0.000460949,21.08874292,0,0,1004.950325,21.21453002,1003.794099,1461.911813,17.73388498,19.69002133,25.49990175,None,5,None,88.50276133,19.69002133,868.1088239,0,0,182737.5221,26.35365796,16,153.4260929,8.636586932,130.4214,5.953753529,19.69002133,9.959373758
01/10/2019 02:00,13.67127,0.000462839,21.09666,0.005309735,0,1005.049928,21.11330189,1003.878357,1450.597697,17.81382277,19.67922159,25.54742191,None,5,None,89.00832044,19.67922159,868.1972697,0,0,182757.4779,26.32771398,16,150.1622958,10.83571906,134.3933,6.592084999,19.67922159,10.45552112
01/10/2019 02:05,13.67127,0.0004649,21.10049858,0,0,1005.099063,20.86295979,1003.958276,1447.209833,17.73537895,19.57360761,25.38457703,None,5,None,89.15203796,19.57360761,868.2409005,0,0,182777.4336,26.29990894,16,153.2321292,11.51544924,164.9164,7.166371393,19.57360761,11.0048629
01/10/2019 02:10,13.67127,0.000467107,21.09666,0.005263158,0,1005.11266,20.86193084,1003.973165,1438.032502,17.7250769,19.48970474,25.29323372,None,5,None,89.55932149,19.48970474,868.2529747,0,0,182797.4825,26.26531719,16,170.2244411,10.03603269,180.9723,6.718046858,19.48970474,11.602062
01/10/2019 02:15,13.67127,0.00046775,21.0736285,0,0,1005.098096,20.67647883,1003.96115,1430.479132,17.69253853,19.39658947,25.17641438,None,5,None,89.89432611,19.39658947,868.2400426,0,0,182817.531,26.23388035,16,166.1784223,9.796127496,168.118,7.122495146,19.39658947,12.16190063
01/10/2019 02:20,13.67127,0.000466687,21.04244,0,0,1004.91553,20.69612197,1003.76746,1418.320101,17.7618487,19.36838602,25.19863437,None,5,None,90.44549434,19.36838602,868.0779263,0,0,182837.4867,26.20504531,16,176.1505573,8.956459322,172.3546,7.026249515,19.36838602,12.75544337
01/10/2019 02:25,13.67127,0.000463713,21.02492195,0.004424779,0,1004.842684,20.04507132,1003.710556,1414.729308,17.56231482,19.14005451,24.82575899,None,5,None,90.5934115,19.14005451,868.0132405,0,0,182857.4779,26.17657841,16,167.6017662,11.39549665,171.9213,8.770693524,19.14005451,13.34096562
01/10/2019 02:30,13.67127,0.000463926,20.97037947,0.009649123,0,1004.786649,20.11252041,1003.661242,1414.409143,17.46991237,19.04508439,24.66438438,None,5,None,90.60143009,19.04508439,867.9634825,0,0,182877.5175,26.14406158,16,164.0630239,11.19557685,167.3477,7.737994992,19.04508439,14.07185856
01/10/2019 02:35,13.67127,0.000464684,20.91071858,0.015044248,0,1004.706141,20.06016555,1003.673137,1410.114022,17.38870766,18.92943345,24.49059261,None,5,None,90.79053354,18.92943345,867.8919932,0,0,182897.5664,26.11845089,16,154.1053593,9.99605089,178.18,7.239616777,18.92943345,14.71669308
01/10/2019 02:40,13.67127,0.000462671,20.83706575,0.030973451,0,1004.771067,19.98471948,1003.652253,1400.295046,17.390945,18.85292407,24.4156846,None,5,None,91.23758593,18.85292407,867.9496462,0,0,182917.5044,26.08943354,16,157.219173,9.756145697,175.5321,7.23890923,18.85292407,15.31999598
01/10/2019 02:45,13.67127,0.00045721,20.7686885,0.026548673,0,1004.771914,19.99961634,1003.653665,1390.576719,17.38487409,18.76891363,24.32733701,None,5,None,91.68194363,18.76891363,867.9503983,0,0,182937.4602,26.06098124,16,152.5686465,8.876492125,153.1212,6.717345137,18.76891363,15.92323991
01/10/2019 02:50,13.67127,0.000449137,20.69403675,0.024561404,0,1004.799416,20.21430369,1003.67625,1378.805038,17.44883162,18.73846404,24.34259271,None,5,None,92.2276286,18.73846404,867.9748194,0,0,182957.5,26.03017895,16,159.1489925,7.996838552,143.6609,5.592526684,18.73846404,16.48302006
01/10/2019 02:55,13.67127,0.000439083,20.63183212,0.020353982,0,1004.78459,20.29235858,1003.650799,1368.409805,17.56385041,18.7701146,24.4568912,None,5,None,92.7152631,18.7701146,867.9616544,0,0,182977.5752,26.00267434,16,160.9397138,8.476648937,160.8483,5.59955695,18.7701146,16.94906511
01/10/2019 03:00,13.67127,0.000432442,20.59460602,0.02920354,0,1004.648153,20.49817326,1003.502468,1361.06727,17.65603919,18.80341735,24.55678852,None,5,None,93.06150646,18.80341735,867.8405013,0,0,182997.531,25.9702315,16,159.0932644,7.437060969,173.5823,4.910272119,18.80341735,17.41569602
01/10/2019 03:05,13.67127,0.000424387,20.55957894,0.020353982,0,1004.525952,20.35347583,1003.361319,1354.159491,17.82995235,18.92193115,24.80206488,None,5,None,93.39244558,18.92193115,867.7319895,0,0,183017.4867,25.94550053,16,187.1595362,14.63421675,198.0393,6.640561757,18.92193115,17.82488638
01/10/2019 03:10,13.67127,0.000417988,20.5567,0.015044248,0,1004.492246,20.09224899,1003.227359,1347.225619,18.15829123,19.19466142,25.31717645,None,5,None,93.73238451,19.19466142,867.7020595,0,0,183037.4513,25.91289496,16,195.6783623,16.43350569,201.963,10.10644859,19.19466142,18.3782679
01/10/2019 03:15,13.67127,0.000410513,20.57144404,0.015789474,0,1004.263504,20.48325009,1002.973127,1345.517565,18.22613491,19.24880675,25.42195666,None,5,None,93.81546851,19.24880675,867.4989434,0,0,183057.4912,25.88399763,16,241.9752903,12.35511742,269.8457,8.524350943,19.24880675,19.22047404
01/10/2019 03:20,13.67127,0.000408175,20.58381,0.009734513,0,1004.114651,20.51625239,1002.814039,1353.332084,18.24433803,19.32968115,25.51646925,None,5,None,93.45185257,19.32968115,867.3667673,0,0,183077.5752,25.84725363,16,245.5352531,17.31315926,243.8962,8.811031429,19.32968115,19.93083839
01/10/2019 03:25,13.67127,0.00040845,20.58381,0.005309735,0,1004.024384,21.95813153,1002.721148,1370.745698,18.24659938,19.47159708,25.66007374,None,5,None,92.64505513,19.47159708,867.2866134,0,0,183097.531,25.8194531,16,232.5667479,5.517819429,229.7419,2.130485598,19.47159708,20.66509283
01/10/2019 03:30,13.67127,0.000406195,20.59172708,0.005309735,0,1003.96481,22.17649725,1002.581457,1390.356857,18.15472673,19.53700301,25.65684058,None,5,None,91.74014805,19.53700301,867.2337133,0,0,183117.4867,25.78204469,16,37.60438173,6.877283387,33.31547,1.140080569,19.53700301,20.84263374
01/10/2019 03:35,13.67127,0.000401389,20.61092,0.004424779,0,1003.972077,20.97530626,1002.593709,1411.708105,18.10230733,19.65581743,25.73662528,None,5,None,90.76743265,19.65581743,867.2401664,0,0,183137.4602,25.74377336,16,14.61506721,10.95567166,3.490422,7.81284186,19.65581743,20.93764069
01/10/2019 03:40,13.67127,0.000405989,20.61092,0.005263158,0,1004.063202,22.07710332,1002.69051,1417.949088,18.06666604,19.67022789,25.72457004,None,5,None,90.48365158,19.67022789,867.3210823,0,0,183157.5,25.70634728,16,337.8034318,4.598184057,348.7051,2.141960756,19.67022789,21.58871246
01/10/2019 03:45,13.67127,0.000407423,20.61092,0,0,1004.477265,21.47313371,1003.022126,1418.542507,18.179813,19.78813398,25.92668615,None,5,None,90.46499354,19.78813398,867.6887569,0,0,183177.5398,25.6672469,16,72.13305607,9.516240505,88.03084,6.104490018,19.78813398,21.76720964
01/10/2019 03:50,13.67127,0.000408198,20.63803,0,0,1004.646347,20.92504376,1003.195666,1408.881515,18.23028979,19.76113106,25.93738909,None,5,None,90.90364796,19.76113106,867.838898,0,0,183197.4956,25.62903212,16,91.18856724,16.55345829,94.86725,8.896307547,19.76113106,22.2759184
01/10/2019 03:55,13.67127,0.000409081,20.6669585,0,0,1004.587656,20.25522492,1003.224473,1395.709829,18.11509882,19.54030513,25.63064353,None,5,None,91.49351841,19.54030513,867.7867818,0,0,183217.4425,25.5913823,16,87.34442282,14.95409274,100.0427,10.95036319,19.54030513,23.01727921
01/10/2019 04:00,13.67127,0.000410794,20.69284474,0,0,1004.39992,20.49522326,1003.121605,1377.878552,18.0843791,19.36658123,25.43406523,None,5,None,92.30733289,19.36658123,867.6200765,0,0,183237.5,25.55112518,16,94.92317489,12.51505541,109.0456,8.754785878,19.36658123,23.92981174
01/10/2019 04:05,13.67127,0.000411932,20.71183,0,0,1004.43418,20.39192634,1003.066047,1364.638157,18.1248613,19.30087743,25.39846215,None,5,None,92.9204877,19.30087743,867.6504983,0,0,183257.531,25.51229867,16,114.6144137,12.23516482,124.5238,9.037490628,19.30087743,24.65937904
01/10/2019 04:10,13.67127,0.000411802,20.71711,0,0,1004.541772,20.08072092,1003.17191,1354.884123,18.1748833,19.27267354,25.40753442,None,5,None,93.37594345,19.27267354,867.7460376,0,0,183277.4779,25.47416398,16,141.908781,12.59502261,147.4162,10.6035966,19.27267354,25.41250514
01/10/2019 04:15,13.67127,0.000415664,20.71854894,0,0,1004.559859,20.59500452,1003.179821,1346.454904,18.29049084,19.32068,25.54209421,None,5,None,93.77468885,19.32068,867.7620983,0,0,183297.4513,25.44262929,16,144.2741363,11.23555865,153.0971,8.462496215,19.32068,26.29614038
01/10/2019 04:20,13.67127,0.000412642,20.74706474,0,0,1004.787884,20.79213644,1003.40713,1340.659572,18.36353836,19.34724982,25.62365847,None,5,None,94.04922921,19.34724982,867.9645795,0,0,183317.5,25.40421605,16,152.4506614,11.75535444,152.8564,7.748516897,19.34724982,27.00135015
01/10/2019 04:25,13.67127,0.000411366,20.77684796,0,0,1005.089743,20.79802416,1003.70914,1336.465944,18.44801081,19.39809,25.73835057,None,5,None,94.24964796,19.39809,868.2326245,0,0,183337.5221,25.36787469,16,179.1722201,11.83532163,166.3848,8.169161086,19.39809,27.6470615
01/10/2019 04:30,13.67127,0.000410821,20.82387062,0,0,1005.202049,20.92061103,1003.818576,1333.042214,18.51057206,19.43319345,25.82098734,None,5,None,94.41316646,19.43319345,868.3323512,0,0,183357.4956,25.33709549,16,177.2789892,11.47546384,182.8981,7.86025639,19.43319345,28.32782661
01/10/2019 04:35,13.67127,0.000409198,20.87281257,0,0,1005.300426,20.72563929,1003.915098,1330.839182,18.55824314,19.46319655,25.88726777,None,5,None,94.51877938,19.46319655,868.4197087,0,0,183377.4425,25.30047655,16,182.8647673,11.39549665,150.7862,9.124889536,19.46319655,28.98284961
01/10/2019 04:40,13.67127,0.000409302,20.92967159,0,0,1005.23778,20.99149357,1003.935242,1329.237809,18.58578733,19.47789796,25.92300792,None,5,None,94.59528841,19.47789796,868.3640798,0,0,183397.4336,25.26603381,16,178.6888043,11.71536904,170.7418,7.895641061,19.47789796,29.74325896
01/10/2019 04:45,13.67127,0.00040389,20.98536123,0,0,1005.240381,21.11234626,1003.937486,1328.623453,18.59032799,19.47751158,25.92608115,None,5,None,94.62440746,19.47751158,868.3663894,0,0,183417.4825,25.23273956,16,180.6093534,9.116397317,166.8181,7.282385,19.47751158,30.40123068
01/10/2019 04:50,13.67127,0.000396091,21.03835947,0,0,1005.236389,21.45584851,1003.934517,1328.594281,18.57834771,19.46529735,25.90471082,None,5,None,94.62529292,19.46529735,868.3628445,0,0,183437.5221,25.20573805,16,182.183279,9.436269707,185.1127,5.425820252,19.46529735,31.00809761
01/10/2019 04:55,13.67127,0.000387053,21.0736285,0,0,1004.98187,21.25808332,1003.853164,1330.396774,18.51918721,19.42059257,25.81495947,None,5,None,94.53798257,19.42059257,868.1368353,0,0,183457.5221,25.17037265,16,186.4290902,12.47507001,191.8769,6.079367605,19.42059257,31.46025042
01/10/2019 05:00,13.67127,0.00038083,21.09666,0,0,1004.899124,21.66923808,1003.851723,1335.835016,18.55988031,19.50489956,25.93022355,None,5,None,94.28415159,19.50489956,868.0633585,0,0,183477.4779,25.14525929,16,149.0126267,8.036823951,145.5385,4.490260844,19.50489956,31.96686565
01/10/2019 05:05,13.67127,0.000376573,21.1171114,0,0,1004.859255,21.95617139,1003.897521,1341.930507,18.5674724,19.56137658,25.99248037,None,5,None,93.99896746,19.56137658,868.0279555,0,0,183497.5175,25.11384877,16,150.1806856,5.237932438,133.7915,3.322196228,19.56137658,32.34105498
01/10/2019 05:10,13.67127,0.000373559,21.14440239,0,0,1004.880118,22.40947588,1003.91725,1346.011045,18.58538353,19.61201301,26.05679051,None,5,None,93.80919142,19.61201301,868.0464811,0,0,183517.5575,25.09298575,16,155.566908,2.958830948,170.7177,1.2918789,19.61201301,32.61790535
01/10/2019 05:15,13.67127,0.000374049,21.15088,0,0,1004.896779,22.45019703,1003.93524,1347.732503,18.57607902,19.61651434,26.05418556,None,5,None,93.72848478,19.61651434,868.0612762,0,0,183537.5133,25.06689655,16,141.9066381,2.638957118,152.8323,1.084527162,19.61651434,32.7255622
01/10/2019 05:20,13.67127,0.000375411,21.16023655,0,0,1004.8855,21.76583316,1003.928745,1347.980346,18.52218339,19.56460637,25.96119939,None,5,None,93.7143815,19.56460637,868.0512602,0,0,183557.4602,25.03881726,16,134.3297496,6.037615213,131.3361,4.215325327,19.56460637,32.81593968
01/10/2019 05:25,13.67127,0.000375897,21.1848864,0,0,1004.86,21.66634726,1003.901786,1347.746841,18.5303439,19.57089421,25.97370844,None,5,None,93.72565281,19.57089421,868.0286166,0,0,183577.5,25.01393175,16,131.1439279,7.157170378,124.6682,4.777760816,19.57089421,33.16721767
01/10/2019 05:30,13.67127,0.000376159,21.2051,0,0,1004.909027,21.49425964,1003.949641,1347.481311,18.55679027,19.59521106,26.01816968,None,5,None,93.73928372,19.59521106,868.0721522,0,0,183597.5398,24.9905508,16,125.8957401,7.836904157,131.8176,5.847600744,19.59521106,33.56536539
01/10/2019 05:35,13.67127,0.000376445,21.2051,0,0,1004.872822,21.53786787,1003.994978,1347.374358,18.61015607,19.64771912,26.11143558,None,5,None,93.74678407,19.64771912,868.0400022,0,0,183617.531,24.96961761,16,126.4955209,9.876098294,131.3843,6.014260361,19.64771912,34.05266667
01/10/2019 05:40,13.67127,0.000376674,21.23101044,0,0,1004.924928,21.953474,1004.036035,1346.849651,18.651566,19.68492097,26.18035932,None,5,None,93.77318531,19.68492097,868.0862721,0,0,183637.4956,24.94242487,16,128.3648566,7.277122974,128.2309,4.162249094,19.68492097,34.55385628
01/10/2019 05:45,13.67127,0.000377023,21.24577,0.004385965,0,1004.980935,21.89082994,1004.102324,1347.005586,18.6490048,19.68361035,26.1771063,None,5,None,93.76580018,19.68361035,868.1360052,0,0,183657.5439,24.91889825,16,120.0037665,6.637378194,109.19,4.471917046,19.68361035,34.90071123
01/10/2019 05:50,13.67127,0.000377683,21.25933,0,0,1004.954962,21.73406687,1004.170684,1346.833448,18.57158647,19.6048115,26.03909412,None,5,None,93.77018664,19.6048115,868.1129414,0,0,183677.5752,24.89829115,16,114.9387419,7.916871354,119.0836,4.697258907,19.6048115,35.27337191
01/10/2019 05:55,13.67127,0.000379565,21.28235301,0,0,1004.915284,21.58806517,1004.133961,1345.81316,18.52906151,19.55410398,25.95593333,None,5,None,93.81579257,19.55410398,868.0777079,0,0,183697.5221,24.87151106,16,129.9152994,6.357487603,135.4765,5.091085637,19.55410398,35.66481112
01/10/2019 06:00,13.67127,0.000381474,21.30947,0,0,1004.839448,21.2716135,1004.056191,1343.698053,18.52772276,19.53580239,25.93662691,None,5,None,93.91450894,19.53580239,868.010367,0,0,183717.4956,24.85191469,16,105.7092238,10.47586128,102.498,6.621454296,19.53580239,36.08906931
01/10/2019 06:05,13.67127,0.000381932,21.3281846,0,0,1004.851818,20.53518571,1004.077799,1342.001826,18.43331633,19.42779248,25.75697514,None,5,None,93.98951752,19.42779248,868.0213513,0,0,183737.4867,24.83078018,16,113.2490991,13.07483299,98.30953,9.640791567,19.42779248,36.64085854
01/10/2019 06:10,13.67127,0.000380991,21.34066,0,0,1004.882702,20.36358269,1004.119452,1340.072838,18.32749888,19.30650482,25.55579648,None,5,None,94.07510175,19.30650482,868.0487761,0,0,183757.5526,24.80546842,16,133.3848316,12.914895,134.6099,9.662497706,19.30650482,37.44425984
01/10/2019 06:15,13.67127,0.000379781,21.34042009,0,0,1004.983703,20.71675791,1004.233333,1340.66949,18.26067856,19.24446956,25.44350375,None,5,None,94.0441215,19.24446956,868.1384633,0,0,183777.5841,24.78303717,16,135.0342474,9.476255106,123.5369,7.377969479,19.24446956,38.24946998
01/10/2019 06:20,13.67127,0.000379425,21.31498947,0,0,1004.95696,20.52158514,1004.200919,1341.128273,18.27200015,19.25947053,25.46699955,None,5,None,94.02312,19.25947053,868.1147158,0,0,183797.5664,24.76228018,16,133.2801917,11.23555865,126.3533,8.484080776,19.25947053,38.8643023
01/10/2019 06:25,13.67127,0.000379166,21.29723,0,0,1004.850686,19.98352794,1004.139716,1342.283287,18.18262649,19.17935991,25.3200166,None,5,None,93.96491558,19.17935991,868.0203465,0,0,183817.5221,24.74079327,16,122.163673,13.19478559,114.4377,10.64075095,19.17935991,39.57131079
01/10/2019 06:30,13.67127,0.000378751,21.26100876,0,0,1004.907576,20.45616147,1004.186531,1344.573773,18.17385758,19.18896035,25.32304834,None,5,None,93.85719956,19.18896035,868.0708634,0,0,183837.4602,24.72876593,16,138.5218142,12.9548804,143.4684,8.239929251,19.18896035,40.45804224
01/10/2019 06:35,13.67127,0.000378485,21.23791991,0,0,1004.960488,20.64905927,1004.222965,1347.538094,18.07342004,19.11229623,25.17166326,None,5,None,93.71375667,19.11229623,868.1178482,0,0,183857.5,24.70506412,16,143.7414868,8.836506726,130.5658,6.631765097,19.11229623,41.14470472
01/10/2019 06:40,13.67127,0.000378709,21.20629956,0,0,1004.933435,20.37823033,1004.200225,1351.698811,18.01860495,19.09084947,25.10961033,None,5,None,93.51666053,19.09084947,868.0938253,0,0,183877.5398,24.68205726,16,134.6973347,10.31592328,136.0542,7.793734049,19.09084947,41.69735318
01/10/2019 06:45,13.67127,0.000380253,21.16695407,0,0,1004.926282,20.35016059,1004.195893,1355.001922,17.98581503,19.08455,25.07907276,None,5,None,93.36094248,19.08455,868.0874745,0,0,183897.531,24.66447584,16,135.4022515,10.99565346,129.1215,7.833718683,19.08455,42.34683263
01/10/2019 06:50,13.67127,0.000381579,21.14536204,0,0,1005.071373,20.92282797,1004.337003,1358.125687,17.97906432,19.10285142,25.09241463,None,5,None,93.21512575,19.10285142,868.2163122,0,0,183917.4779,24.63813973,16,153.1811781,8.916477523,175.508,4.967948462,19.10285142,42.99964415