fecha,dateTime,usUnits,interval,barometer,pressure,altimeter,inTemp,outTemp,inHumidity,outHumidity,windSpeed,windDir,windGust,windGustDir,rainRate,rain,dewpoint,windchill,heatindex,ET,radiation,UV,extraTemp1,extraTemp2,extraTemp3,soilTemp1,soilTemp2,soilTemp3,soilTemp4,leafTemp1,leafTemp2,extraHumid1,extraHumid2,soilMoist1,soilMoist2,soilMoist3,soilMoist4,leafWet1,leafWet2,rxCheckPercent,txBatteryStatus,consBatteryVoltage,hail,hailRate,heatingTemp,heatingVoltage,supplyVoltage,referenceVoltage,windBatteryStatus,rainBatteryStatus,outTempBatteryStatus,inTempBatteryStatus
"2018-10-01 09:55:00",1538409300,16,5,1008.87276027462,NULL,NULL,23.1111111111111,25.2698412698413,26,49.3571428571429,0,NULL,0,NULL,0,0,13.8893197900515,25.2698412698413,25.2698412698413,NULL,508.178571428571,3.05714285714286,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:00:00",1538409600,16,5,1008.85975295587,NULL,NULL,22.7796173657101,25.4175864606328,26,48.9072847682119,0,NULL,0,NULL,0,0,13.8826432546283,25.4175864606328,25.4175864606328,0.00390931532150571,515.556291390728,3.25364238410596,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:05:00",1538409900,16,5,1008.80503251144,NULL,NULL,22.1902133922002,25.7236938925681,26,48,0,NULL,0,NULL,0,0,13.874786444572,25.7236938925681,25.7236938925681,0.00393379493793469,521.569536423841,3.38543046357615,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:10:00",1538410200,16,5,1008.80503251144,NULL,NULL,21.8233995584989,26.1096394407653,27.1986754966887,47.3973509933775,0,NULL,0,NULL,0,0,14.0303959774127,26.1096394407653,26.1096394407653,0.00395542422281928,537,3.54834437086093,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:15:00",1538410500,16,5,1008.83889639303,NULL,NULL,21.4444444444444,26.4444444444444,27,46,0,NULL,0,NULL,0,0,13.8742027449021,26.4444444444444,26.4444444444444,0.00400085193197864,446,3.8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:20:00",1538410800,16,5,1008.83889639303,NULL,NULL,21.3333333333333,26.4918300653595,28,46.3676470588235,0,NULL,0,NULL,0,0,14.0393440782534,26.4918300653595,26.4918300653595,0.00389444587843598,569.588235294118,4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:25:00",1538411100,16,5,1008.83889639303,NULL,NULL,21.3333333333334,26.8257575757576,29.6818181818182,45,0,NULL,0,NULL,0,0,13.8807313734142,26.8257575757576,26.9853401152323,0.00396711697069338,595.590909090909,4.2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:30:00",1538411400,16,5,1008.83239273366,NULL,NULL,21.2222222222222,26.9900662251656,30,44.0264900662252,0,NULL,0,NULL,0,0,13.6920902217562,26.9900662251656,27.0654102501916,0.00404022695606664,612.847682119205,4.33377483443708,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:35:00",1538411700,16,5,1008.80503251144,NULL,NULL,21.1666666666666,27.2954378219279,30,43.5695364238411,0,NULL,0,NULL,0,0,13.805801991255,27.2954378219279,27.3121869773683,0.00409990178448069,644.940397350993,4.62185430463577,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.46,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:45:00",1538412300,16,5,1008.74649957704,NULL,NULL,21.0555555555556,27.598969830758,29,42.4503311258278,0,NULL,0,NULL,0,0,13.677986607604,27.598969830758,27.598969830758,0.004184383110606,460.437086092715,4.20794701986755,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:50:00",1538412600,16,5,1008.50025757715,NULL,NULL,20.9893303899926,27.4525386313465,29,42.6953642384106,0,NULL,0,NULL,0,0,13.6351956131309,27.4525386313465,27.4525386313465,0.00411808649255081,363.23178807947,4.03311258278146,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 10:55:00",1538412900,16,5,1008.50025757715,NULL,NULL,20.9444444444444,27.5636497424577,29.794701986755,42.841059602649,0,NULL,0,NULL,0,0,13.7864000791169,27.5636497424577,27.5636497424577,0.00402274811546724,488.761589403974,4.38013245033113,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:00:00",1538413200,16,5,1008.50025757715,NULL,NULL,20.9444444444444,27.9676232523915,29.8013245033113,41.3509933774834,0,NULL,0,NULL,0,0,13.6045530245658,27.9676232523915,27.9676232523915,0.00400465657914061,704.629139072848,5.30860927152317,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:05:00",1538413500,16,5,1008.50025757715,NULL,NULL,20.9444444444444,28.3848417954378,29,40.205298013245,0,NULL,0,NULL,0,0,13.5452987290027,28.3848417954378,28.3848417954378,0.00412879430603936,669.927152317881,5.38145695364239,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:10:00",1538413800,16,5,1008.50025757715,NULL,NULL,20.9444444444444,28.7468727005151,29,39.0596026490066,0,NULL,0,NULL,0,0,13.4236553300596,28.7468727005151,28.7468727005151,0.00420852662342289,669.662251655629,5.2635761589404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:15:00",1538414100,16,5,1008.5132648959,NULL,NULL,20.9444444444444,28.6946284032376,29,39.1721854304636,0,NULL,0,NULL,0,0,13.4210779934129,28.6946284032376,28.6946284032376,0.00434808894753079,696.927152317881,5.54304635761588,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:20:00",1538414400,16,5,1008.56798534032,NULL,NULL,20.9002943340691,28.8697571743929,29,38.6225165562914,0,NULL,0,NULL,0,0,13.3590252803374,28.8697571743929,28.8697571743929,0.00441882889478543,686.900662251656,5.84900662251654,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:25:00",1538414700,16,5,1008.56798534032,NULL,NULL,20.8888888888888,29.0356880058868,29,38.3377483443709,0,NULL,0,NULL,0,0,13.3926257457378,29.0356880058868,29.0356880058868,0.00445952986944656,696.556291390728,5.79668874172186,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:30:00",1538415000,16,5,1008.53546704344,NULL,NULL,20.8888888888888,28.9451802796173,29,38,0,NULL,0,NULL,0,0,13.1776766998793,28.9451802796173,28.9451802796173,0.0045210064451313,731.668874172185,6.20596026490064,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:35:00",1538415300,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.8572479764533,29,38.8145695364238,0,NULL,0,NULL,0,0,13.4245420017873,28.8572479764533,28.8572479764533,0.00455825762510388,714.860927152318,6.12715231788079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:40:00",1538415600,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.5768947755703,29,39.3377483443709,0,NULL,0,NULL,0,0,13.380880274971,28.5768947755703,28.5768947755703,0.00461528925302887,424.635761589404,4.69006622516557,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:45:00",1538415900,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.3745401030169,29,39.4172185430464,0,NULL,0,NULL,0,0,13.2317538493159,28.3745401030169,28.3745401030169,0.00459445250806297,285.569536423841,4.30596026490067,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:50:00",1538416200,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.0242825607064,29,40.2317880794702,0,NULL,0,NULL,0,0,13.2339053926011,28.0242825607064,28.0242825607064,0.00455562337115675,320.64238410596,4.38609271523178,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 11:55:00",1538416500,16,5,1008.39866593239,NULL,NULL,20.8888888888888,27.8322295805739,29,40.8278145695364,0,NULL,0,NULL,0,0,13.288304391166,27.8322295805739,27.8322295805739,0.00444258130606088,401.894039735099,4.81920529801324,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:00:00",1538416800,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.0397350993379,29.1986754966887,40.6622516556291,0,NULL,0,NULL,0,0,13.410847633356,28.0397350993379,28.0397350993379,0.00424735304416666,320.298013245033,4.09602649006622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:05:00",1538417100,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.2384105960265,29,40.1655629139073,0,NULL,0,NULL,0,0,13.3997439224142,28.2384105960265,28.2384105960265,0.00404579695314859,323.854304635762,4.10397350993378,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:10:00",1538417400,16,5,1008.39866593239,NULL,NULL,20.8888888888888,28.4415011037528,29.6026490066225,39.6953642384106,0,NULL,0,NULL,0,0,13.3994061182824,28.4415011037528,28.4415011037528,0.00384644372352609,556.615894039735,6.45165562913907,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:15:00",1538417700,16,5,1008.35314031674,NULL,NULL,20.8888888888888,28.8458425312729,29.794701986755,39,0,NULL,0,NULL,0,0,13.4883486987556,28.8458425312729,28.8458425312729,0.00376555633290595,487.099337748344,5.71059602649006,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:20:00",1538418000,16,5,1008.16161876127,NULL,NULL,20.9220014716703,28.9698307579101,30,38.4900662251656,0,NULL,0,NULL,0,0,13.3949647522999,28.9698307579101,28.9698307579101,0.00365037378818468,493.476821192053,5.64503311258278,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:25:00",1538418300,16,5,1008.16161876127,NULL,NULL,20.9444444444444,28.9775570272259,30,38.4370860927152,0,NULL,0,NULL,0,0,13.38067004591,28.9775570272259,28.9775570272259,0.00353061579653223,460.105960264901,5.42980132450332,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:30:00",1538418600,16,5,1008.16161876127,NULL,NULL,20.9444444444444,29.0555555555556,30,38.5496688741722,0,NULL,0,NULL,0,0,13.4948121668616,29.0555555555556,29.0555555555556,0.00338263979973572,499.860927152318,5.42649006622516,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:35:00",1538418900,16,5,1008.16161876127,NULL,NULL,20.9444444444444,29.107799852833,30,37.9801324503311,0,NULL,0,NULL,0,0,13.3104761622653,29.107799852833,29.107799852833,0.00326128304302421,449.87417218543,5.01854304635762,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:40:00",1538419200,16,5,1008.16161876127,NULL,NULL,21.0327446651951,29.1710816777041,30,37.3377483443709,0,NULL,0,NULL,0,0,13.1068652109714,29.1710816777041,29.1710816777041,0.0032696912884552,583.688741721854,5.88278145695362,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:45:00",1538419500,16,5,1008.09007850811,NULL,NULL,21.0555555555556,29.257174392936,30.9933774834437,37.1721854304636,0,NULL,0,NULL,0,0,13.115183892156,29.257174392936,29.257174392936,0.00343174760714258,665.337748344371,6.3953642384106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:50:00",1538419800,16,5,1007.7891160638,NULL,NULL,21.1438557763061,29.3256070640176,31.1986754966887,37.0066225165563,0,NULL,0,NULL,0,0,13.1042388684,29.3256070640176,29.3256070640176,0.00362985025652645,627.695364238411,6.22980132450331,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 12:55:00",1538420100,16,5,1007.7891160638,NULL,NULL,21.2663723325975,29.8186166298749,32,36.2450331125828,0,NULL,0,NULL,0,0,13.2223043892795,29.8186166298749,29.8186166298749,0.00376471946137343,571.569536423841,5.8841059602649,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:00:00",1538420400,16,5,1007.71107215126,NULL,NULL,21.3774834437086,29.9893303899926,32,35.3774834437086,0,NULL,0,NULL,0,0,13.0001949247419,29.9893303899926,29.9893303899926,0.00391147141487252,511.139072847682,5.69933774834437,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:05:00",1538420700,16,5,1007.38274948474,NULL,NULL,21.3333333333334,29.4654157468727,31.8013245033113,36.5165562913907,0,NULL,0,NULL,0,0,13.0251747412783,29.4654157468727,29.4654157468727,0.00400350350323946,495.019867549669,5.45629139072848,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:10:00",1538421000,16,5,1007.38274948474,NULL,NULL,21.3333333333334,29.1423841059602,31,37.6556291390729,0,NULL,0,NULL,0,0,13.2113781325266,29.1423841059602,29.1423841059602,0.0039710498933115,423.87417218543,5.2205298013245,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:15:00",1538421300,16,5,1007.34372752847,NULL,NULL,21.3333333333334,29.5206033848419,31.1986754966887,36.8278145695364,0,NULL,0,NULL,0,0,13.2049415041282,29.5206033848419,29.5206033848419,0.00393001102449868,416.920529801325,5.14635761589403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:20:00",1538421600,16,5,1007.17956619521,NULL,NULL,21.3333333333334,29.6957321559971,31.9933774834437,36.6092715231788,0,NULL,0,NULL,0,0,13.266173596776,29.6957321559971,29.6957321559971,0.00388675981134605,502.986754966887,5.64172185430462,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:25:00",1538421900,16,5,1007.17956619521,NULL,NULL,21.3333333333334,29.8230316409125,32.5960264900662,36.8741721854305,0,NULL,0,NULL,0,0,13.4904808705786,29.8230316409125,29.8230316409125,0.00391481585965867,518.278145695364,5.46622516556292,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:30:00",1538422200,16,5,1007.0950186233,NULL,NULL,21.4216335540838,30.0055187637969,33.3973509933775,35.8344370860927,0,NULL,0,NULL,0,0,13.2112512813696,30.0055187637969,30.0055187637969,0.0039140049402474,388.980132450331,4.74172185430463,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:35:00",1538422500,16,5,1006.73933573457,NULL,NULL,21.4444444444444,30.2652685798381,32.4039735099338,35.1655629139073,0,NULL,0,NULL,0,0,13.1512393625191,30.2652685798381,30.2652685798381,0.00387392959552089,289.986754966887,4.4205298013245,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:40:00",1538422800,16,5,1006.73933573457,NULL,NULL,21.4444444444444,30.1291390728477,32,35.3907284768212,0,NULL,0,NULL,0,0,13.1287259988739,30.1291390728477,30.1291390728477,0.00371330060131674,262.377483443709,3.93377483443708,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:45:00",1538423100,16,5,1006.65478816265,NULL,NULL,21.4444444444444,29.8811626195732,31,36.1523178807947,0,NULL,0,NULL,0,0,13.2384934781898,29.8811626195732,29.8811626195732,0.00348457579717266,226.046357615894,3.31721854304637,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:50:00",1538423400,16,5,1006.29910527392,NULL,NULL,21.4444444444444,29.7538631346578,31,37.2715231788079,0,NULL,0,NULL,0,0,13.5879541288528,29.7538631346578,29.7538631346578,0.00325659527805857,205.046357615894,3.08675496688742,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 13:55:00",1538423700,16,5,1006.29910527392,NULL,NULL,21.4223693892568,29.7222222222222,30.205298013245,38.3708609271523,0,NULL,0,NULL,0,0,14.0126303457583,29.7222222222222,29.7222222222222,0.00304855257611182,166.682119205298,2.34635761589404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:00:00",1538424000,16,5,1006.25357965828,NULL,NULL,21.3333333333334,29.7531272994849,30,36.8807947019868,0,NULL,0,NULL,0,0,13.4316071481163,29.7531272994849,29.7531272994849,0.00286395061141438,148.013245033113,2.2251655629139,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:05:00",1538424300,16,5,1006.0620581028,NULL,NULL,21.3112582781457,29.7038263428992,29.6026490066225,39.1258278145695,0,NULL,0,NULL,0,0.020000000005,14.2830323045439,29.7038263428992,29.7038263428992,0.00266578856939092,163.218543046358,2.22119205298013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:10:00",1538424600,16,5,1006.0620581028,NULL,NULL,21.2222222222222,29.0386313465784,29,46.317880794702,0,NULL,0,NULL,0,0,16.321017773282,29.0386313465784,29.2834945231549,0.00253678474665176,215.470198675497,2.79139072847682,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:15:00",1538424900,16,5,1006.0620581028,NULL,NULL,21.2001471670345,28.1162619573215,29,47.9602649006623,0,NULL,0,NULL,0,0,16.0423023501001,28.1162619573215,28.4017443949405,0.00248656869006573,271.304635761589,3.42847682119206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:20:00",1538425200,16,5,1006.0620581028,NULL,NULL,21.1666666666666,27.7041942604856,29,47.3245033112583,0,NULL,0,NULL,0,0,15.457418633643,27.7041942604856,27.9178056888153,0.00233552718435139,323.278145695364,3.92582781456955,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:25:00",1538425500,16,5,1006.0620581028,NULL,NULL,21.1225165562914,27.7829286239882,28.8013245033113,46.2913907284768,0,NULL,0,NULL,0,0,15.1702133117527,27.7829286239882,27.9411327651303,0.00220674143837504,323.655629139073,4.11655629139074,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:30:00",1538425800,16,5,1006.05555444342,NULL,NULL,21.0555555555556,27.9543782192789,30,43,0,NULL,0,NULL,0,0,14.195490531637,27.9543782192789,27.9543782192789,0.002167430179544,303.940397350993,4.01059602649007,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:35:00",1538426100,16,5,1006.02819422121,NULL,NULL,21.0555555555556,28.1464311994114,30,41.4701986754967,0,NULL,0,NULL,0,0,13.8063834486444,28.1464311994114,28.1464311994114,0.00217492150682933,297.258278145695,4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:40:00",1538426400,16,5,1006.02819422121,NULL,NULL,20.9672553348049,28.4002943340691,29.5960264900662,42.4172185430464,0,NULL,0,NULL,0,0,14.3852333278304,28.4002943340691,28.4002943340691,0.00219735885758562,313.059602649007,4.01655629139073,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:45:00",1538426700,16,5,1005.95665396806,NULL,NULL,20.9444444444444,28.6607799852833,29.1986754966887,41.4569536423841,0,NULL,0,NULL,0,0,14.2643485940445,28.6607799852833,28.6607799852833,0.00225374948394225,409.615894039735,4.44966887417219,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:50:00",1538427000,16,5,1005.65569152374,NULL,NULL,20.9444444444444,29.027225901398,29.9933774834437,40.1324503311258,0,NULL,0,NULL,0,0,14.0842987748524,29.027225901398,29.027225901398,0.0023777009173377,403.403973509934,4.34834437086094,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2018-10-01 14:55:00",1538427300,16,5,1005.65569152374,NULL,NULL,20.9444444444444,29.4610007358352,31.3907284768212,39.1523178807947,0,NULL,0,NULL,0,0,14.0911372146221,29.4610007358352,29.4610007358352,0.0025211534231014,350.649006622517,4.10860927152318,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,4.47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL