01/08/2019 00:00,0.001442714,0,1025.562489,28.55606147,1024.181926,2255.321066,3.8,0.282,0.2,17.97233339,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,0,26.33811626,32.32380677,66.10789064,42,33.66666667,0,5,None,None,None,None,None,None,None,0,None,9.18,0.44,60.13245033,26.33811626,0,0,887.043304,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.2,1564552800,1564572060,1564621320,0,16,239.8278135,9.656112,248,2.909623152,5.808588344,26.33811626,0,50.69,3.340000001
01/08/2019 00:05,0.001371121,0,1025.37331,27.85445555,1024.018827,2297.380051,3.8,0,0,17.6280507,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,0.993421053,26.33114035,32.06664187,66.10789064,42,33.66666667,0,5,None,None,None,None,None,None,None,0,None,0,0,58.875,26.33114035,0,0,886.8751426,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.2,1564552800,1564658460,1564707720,0,16,253.6181575,11.265464,266,5.738610421,4.828056,26.33114035,0,50.98,3.340000001
01/08/2019 00:10,0.001332671,0,1025.293828,27.92826529,1023.970669,2355.597888,3.8,0,0,17.25495679,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.42494481,31.89120672,65.9461699,42,33.56622517,0,5,None,None,None,None,None,None,None,0,None,0,0,57.17880795,26.42494481,0,0,886.8044909,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.2,1564552800,1564658460,1564707720,0,16,246.5368417,11.265464,266,5.041215205,4.83871396,26.42494481,0.478218724,50.98,3.340000001
01/08/2019 00:15,0.001274694,0,1025.2973,27.22435729,1024.002739,2405.612639,3.8,0,0,16.92706155,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.49816041,31.73521117,65.83954083,42,33.5,0,5,None,None,None,None,None,None,None,0,None,0,0,55.76821192,26.49816041,0,0,886.8075772,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.2,1564552800,1564658460,1564707720,0,16,239.2556653,14.484168,252,8.355840848,6.437408,26.49816041,0.898321035,50.98,3.340000001
01/08/2019 00:20,0.001230758,0,1025.251373,27.39301446,1023.969099,2426.509076,3.8,0,0,16.7712486,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.50993377,31.63847862,65.83954083,42,33.5,0,5,None,None,None,None,None,None,None,0,None,0,0,55.17880795,26.50993377,0,0,886.7667529,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.2,1564552800,1564658460,1564707720,0,16,236.1848815,14.484168,252,7.22609706,7.087543576,26.50993377,1.594642836,50.98,3.340000001
01/08/2019 00:25,0.001213004,0,1025.299948,27.57394545,1023.928732,2433.634563,3.8,0,0,16.80056389,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.59639441,31.7449285,65.83954083,42,33.5,0,5,None,None,None,None,None,None,None,0,None,0,0,55,26.59639441,0,0,886.809931,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.2,1564552800,1564658460,1564707720,0,16,247.1448655,11.265464,222,6.799778649,8.03610204,26.59639441,2.196819088,50.98,3.340000001
01/08/2019 00:30,0.001198027,0,1025.429891,28.36349318,1024.036154,2393.610346,3.8,0,0.02,17.10021293,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.57505519,31.9323298,65.83954083,42,33.5,0,5,None,None,None,None,None,None,None,0,None,0,0.02,56.12582781,26.57505519,0,0,886.9254378,0,0.02,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.208874172,1564552800,1564658460,1564707720,0,16,259.4622764,9.656112,250,3.250677881,6.107011232,26.57505519,2.763468717,50.98,3.360000001
01/08/2019 00:35,0.001169017,0,1025.528675,27.99962529,1024.185514,2361.546425,3.8,0,0.02,17.17597742,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.39367182,31.80449452,65.73172102,42,33.433039,0,5,None,None,None,None,None,None,None,0,None,0,0.02,57,26.39367182,0,0,887.0132467,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,247.4345199,11.265464,222,4.348447788,4.177920424,26.39367182,3.034359214,50.98,3.360000001
01/08/2019 00:40,0.001151544,0,1025.575733,26.95839897,1024.315139,2423.61208,3.8,0,0.02,16.61751372,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.33296542,31.35656097,65.66063103,42,33.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,55.21854305,26.33296542,0,0,887.0550765,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,239.1879022,14.484168,240,8.238603285,4.518975152,26.33296542,3.396730764,50.98,3.360000001
01/08/2019 00:45,0.001163888,0,1025.526735,27.66289843,1024.165555,2412.673089,3.8,0,0.02,16.75307208,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.3807947,31.49697332,65.66063103,42,33.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,55.53642384,26.3807947,0,0,887.0115219,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,248.7979156,14.484168,240,5.137136848,6.437408,26.3807947,4.083282744,50.98,3.360000001
01/08/2019 00:50,0.001151202,0,1025.416579,27.4531696,1024.057011,2418.987964,3.8,0,0.02,16.70022023,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.3785872,31.45847923,65.66063103,42,33.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,55.35761589,26.3785872,0,0,886.9136044,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,248.7798849,11.265464,240,6.096353272,6.437408,26.3785872,4.511378545,50.98,3.360000001
01/08/2019 00:55,0.001147688,0,1025.479025,27.69015398,1024.11061,2399.296645,3.8,0,0.02,16.82245366,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,26.34289919,31.50719697,65.55280642,42,33.32192789,0,5,None,None,None,None,None,None,None,0,None,0,0.02,55.90728477,26.34289919,0,0,886.9691127,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,267.2774975,9.656112,229,4.945293563,6.437408,26.34289919,5.019409247,50.98,3.360000001
01/08/2019 01:00,0.001177562,0,1025.535357,27.9854062,1024.151875,2355.215299,3.8,0.003,0.02,17.01483157,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,7.986754967,1.052980132,26.18175129,31.47936316,65.48171327,42,33.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.02,57.13245033,26.18175129,0,0,887.0191867,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,278.689798,8.04676,267,2.994886834,5.147794808,26.18175129,5.431518068,50.98,3.360000001
01/08/2019 01:05,0.001171537,0,1025.054746,28.34600664,1023.657821,2323.618404,3.8,0.003,0.02,17.05815301,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.97167035,31.29927367,65.48171327,42,33.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.02,58,25.97167035,0,0,886.5919718,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,284,4.828056,277,0.149211444,3.20804604,25.97167035,5.681092591,50.98,3.360000001
01/08/2019 01:10,0.001119808,0,1025.239155,27.86620216,1023.832747,2282.179803,3.8,0.003,0.02,17.18886557,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.77005151,31.18997293,65.48171327,42,33.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.02,59.18543046,25.77005151,0,0,886.7558919,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,223,6.437408,223,1.854485086,0.969874384,25.77005151,5.693526909,50.98,3.360000001
01/08/2019 01:15,0.001050756,0,1025.314933,27.04178152,1023.93546,2314.592448,3.8,0.003,0.02,16.90243093,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.74356144,30.96276531,65.48171327,42,33.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.02,58.21192053,25.74356144,0,0,886.8232516,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,252.198048,8.04676,240,5.360954013,2.259487576,25.74356144,5.848067717,50.98,3.360000001
01/08/2019 01:20,0.001034155,0,1025.163413,27.15106165,1023.78767,2341.10328,3.8,0.003,0.02,16.81233457,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.866078,31.02302972,65.48171327,42,33.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.02,57.46357616,25.866078,0,0,886.6885655,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,273.8368796,9.656112,269,5.24371645,4.508317192,25.866078,6.294814995,50.98,3.360000001
01/08/2019 01:25,0.001018127,0,1025.169347,27.7635908,1023.691685,2322.932349,3.8,0.003,0.02,16.98087362,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.88888889,31.16242965,65.48171327,42,33.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0.02,58,25.88888889,0,0,886.6938399,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,275.8499842,9.656112,269,2.557910464,4.81739804,25.88888889,6.731792452,50.98,3.360000001
01/08/2019 01:30,0.001010234,0,1025.108028,28.00289601,1023.671277,2342.141785,3.8,0.003,0.02,16.80915676,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.87122884,31.02662033,65.44498018,42,33.25496689,0,5,None,None,None,None,None,None,None,0,None,0,0.02,57.43708609,25.87122884,0,0,886.639334,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,275.6987994,4.828056,275,0.884610702,2.888307232,25.87122884,6.944952188,50.98,3.360000001
01/08/2019 01:35,0.000978854,0,1025.124106,27.97870744,1023.711644,2306.844521,3.8,0.003,0.02,17.06317006,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.84216336,31.17430184,65.30278757,42,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,58.47019868,25.84216336,0,0,886.6536257,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,138.6715402,4.828056,124,1.385534834,1.609352,25.84216336,7.018669929,50.98,3.360000001
01/08/2019 01:40,0.000913678,0,1025.333654,27.60104955,1023.940842,2298.820088,3.8,0.003,0.02,17.06166757,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.77630611,31.10678976,65.30278757,42,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,58.68874172,25.77630611,0,0,886.8398926,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,124.5821642,4.828056,124,2.984228874,1.62000996,25.77630611,7.134131452,50.98,3.360000001
01/08/2019 01:45,0.000892913,0,1025.37958,28.09244428,1023.99646,2305.343697,3.8,0.003,0.02,16.96409533,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.73105224,30.99331547,65.02302628,41.59602649,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,58.48344371,25.73105224,0,0,886.880716,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,126,4.828056,124,0.021315921,2.568568424,25.73105224,7.38281781,50.98,3.360000001
01/08/2019 01:50,0.000828702,0,1025.314259,27.86944463,1023.948916,2337.269861,3.8,0.003,0.02,16.73748567,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.76048565,30.86588711,64.61026372,41,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,57.54966887,25.76048565,0,0,886.8226519,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,126,3.218704,126,0.852636821,0.959216424,25.76048565,7.384594141,50.98,3.360000001
01/08/2019 01:55,0.000778704,0,1025.318138,27.30134877,1023.90182,2401.476237,3.8,0.003,0.02,16.30350198,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.84142752,30.65277359,64.61026372,41,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,55.7218543,25.84142752,0,0,886.8260999,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,141.1652319,4.828056,126,3.314625642,0.969874384,25.84142752,7.455647386,50.98,3.360000001
01/08/2019 02:00,0.000789405,0,1025.227413,27.49504204,1023.725548,2432.88632,3.8,0.005,0.02,16.25137706,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.04120677,30.8169918,64.61026372,41,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,54.8807947,26.04120677,0,0,886.7454546,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,149.057849,6.437408,159,3.240019921,2.579226384,26.04120677,7.731866876,50.98,3.360000001
01/08/2019 02:05,0.000826712,0,1025.264377,26.83312289,1023.813684,2532.849212,3.8,0.005,0.02,15.63328045,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.22479765,30.59681604,64.61026372,41,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,52.20529801,26.22479765,0,0,886.7783123,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,236.0511881,11.265464,230,6.384118199,4.188578384,26.22479765,8.001869207,50.98,3.360000001
01/08/2019 02:10,0.000895824,0,1025.206186,26.49976041,1023.800228,2630.468238,3.8,0.005,0.02,15.04980176,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.42420898,30.4246096,64.61026372,41,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,49.68874172,26.42420898,0,0,886.7265858,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,237.5201367,12.874816,230,8.014786119,6.128327152,26.42420898,8.53388038,50.98,3.360000001
01/08/2019 02:15,0.000943478,0,1025.24005,26.89323262,1023.75246,2657.219364,3.8,0.005,0.02,14.98500418,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.57395143,30.53370374,64.18390723,40.39735099,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,49.04635762,26.57395143,0,0,886.7566874,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,245.0035524,12.874816,230,6.639909245,8.04676,26.57395143,9.201780883,50.98,3.360000001
01/08/2019 02:20,0.000964397,0,1025.245784,26.79524327,1023.759188,2671.232709,3.8,0.005,0.02,14.97342866,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.96303572,30.62764532,63.90279306,40,33.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0.02,48.7218543,26.67476085,0,0,886.7617846,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,228.9012411,16.09352,224,7.64175751,6.757146808,26.67476085,9.755108029,50.98,3.360000001
01/08/2019 02:25,0.001020522,0,1025.299856,26.3226776,1023.826916,2700.958283,3.8,0.005,0.02,14.81487212,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.08381453,30.60918673,63.866281,40,33.14385578,0,5,None,None,None,None,None,None,None,0,None,0,0.02,48,26.75459897,0,0,886.8098494,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,229.1716428,16.09352,224,10.18901001,7.737679152,26.75459897,10.39192274,50.98,3.360000001
01/08/2019 02:30,0.001120119,0,1025.269464,25.57397736,1023.800453,2700.213421,3.8,0.005,0.02,14.75314896,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.91487476,30.50365425,63.72494397,40,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,48,26.68690213,0,0,886.7828337,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,220.2350965,19.312224,221,13.57824138,10.31690554,26.68690213,11.24100902,50.98,3.360000001
01/08/2019 02:35,0.001233068,0,1025.241757,25.09581424,1023.779372,2691.512829,3.8,0.005,0.02,14.65662766,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.52060338,30.27858032,63.57660165,39.79470199,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,48.17218543,26.52060338,0,0,886.7582048,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,225.3646072,22.530928,221,15.00640805,13.52495158,26.52060338,12.37253194,50.98,3.360000001
01/08/2019 02:40,0.001338417,0,1025.330702,25.48386487,1023.948243,2656.905952,3.8,0.005,0.02,14.78847428,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.37490802,30.21329137,63.00237332,39,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,49,26.37490802,0,0,886.8372687,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,224.5047357,22.530928,221,12.50178739,14.484168,26.37490802,13.62306906,50.98,3.360000001
01/08/2019 02:45,0.001449892,0,1025.509388,25.45858481,1024.118459,2617.244676,3.8,0.005,0.02,14.95975268,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.2281089,30.17219723,63.00237332,39,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,49.97350993,26.2281089,0,0,886.9961022,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,226.8991272,20.921576,203,12.19270654,13.19455481,26.2281089,14.66488726,50.98,3.360000001
01/08/2019 02:50,0.001560947,0,1025.400217,25.25757101,1024.01014,2615.568074,3.8,0.005,0.02,14.91175654,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.16666667,30.08097328,63.00237332,39,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,50,26.16666667,0,0,886.8990602,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,220.5554961,20.921576,217,12.8215262,12.874816,26.16666667,15.68094866,50.98,3.360000001
01/08/2019 02:55,0.001644994,0,1025.354528,25.48947279,1023.962596,2615.663836,3.8,0.005,0.02,14.92018649,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.17586461,30.09539081,63.00237332,39,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,50,26.17586461,0,0,886.8584473,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,228.6266897,19.312224,203,11.69178241,12.874816,26.17586461,16.74941184,50.98,3.360000001
01/08/2019 03:00,0.001746839,0,1025.36529,25.88886916,1023.968875,2600.265035,3.78,0.01,0.02,14.9815045,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.11368653,30.07148838,63.00237332,39,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,50.38410596,26.11368653,0,0,886.8680132,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,229.974205,19.312224,229,9.432294835,11.90494162,26.11368653,17.72372946,50.98,3.360000001
01/08/2019 03:05,0.001795104,0,1025.142042,25.8734533,1023.732276,2567.967786,3.8,0.01,0.02,15.07827196,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.95143488,29.96936127,63.00237332,39,33.05555556,0,5,None,None,None,None,None,None,None,0,None,0,0.02,51.18543046,25.95143488,0,0,886.6695686,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,219.0958499,20.921576,209,8.85676498,10.93506723,25.95143488,18.50975598,50.98,3.360000001
01/08/2019 03:10,0.00178506,0,1025.177699,25.66807139,1023.759188,2535.938141,3.8,0.01,0.02,15.20269461,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.81898455,29.91472382,62.94777406,39,33.02133922,0,5,None,None,None,None,None,None,None,0,None,0,0.02,52,25.81898455,0,0,886.7012644,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,215.5041342,20.921576,212,9.464268715,9.656112,25.81898455,19.24782157,50.98,3.360000001
01/08/2019 03:15,0.001788832,0,1025.258709,25.25445638,1023.847324,2535.257291,3.8,0.01,0.02,15.13898642,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.74981604,29.80555503,62.73642208,39,32.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,52,25.74981604,0,0,886.7732737,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,227.4801096,17.702872,205,11.11625256,9.336373192,25.74981604,20.03651259,50.98,3.360000001
01/08/2019 03:20,0.001810436,0,1025.228372,25.40412526,1023.820188,2534.710572,3.8,0.01,0.02,15.08781547,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.69426049,29.71798871,62.73642208,39,32.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,52,25.69426049,0,0,886.7463074,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,220.5640308,17.702872,241,9.965192848,10.62598638,25.69426049,20.96286927,50.98,3.360000001
01/08/2019 03:25,0.00180598,0,1025.231083,25.13065456,1023.81346,2520.300856,3.8,0.01,0.02,15.208898,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.69977925,29.79980168,62.73642208,39,32.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,52.39072848,25.69977925,0,0,886.7487166,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,217.5134783,22.530928,222,11.62783465,11.265464,25.69977925,21.79330407,50.98,3.360000001
01/08/2019 03:30,0.00177988,0,1025.230257,25.31260672,1023.79978,2497.567941,3.8,0.01,0.02,15.37244879,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.68101545,29.88401388,62.73642208,39,32.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,53,25.68101545,0,0,886.7479827,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,214.3991942,22.530928,222,10.90309335,11.265464,25.68101545,22.7622927,50.98,3.360000001
01/08/2019 03:35,0.001726218,0,1025.271977,25.3566691,1023.840372,2489.504845,3.8,0.01,0.02,15.40032186,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.64422369,29.8651337,62.73642208,39,32.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0.02,53.21192053,25.64422369,0,0,886.7850678,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,222.0582946,20.921576,198,10.5407227,11.265464,25.64422369,23.67088607,50.98,3.360000001
01/08/2019 03:40,0.001690495,0,1025.184466,25.19100814,1023.739229,2459.944598,3.8,0.01,0.02,15.54320373,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.55003679,29.86203214,62.70002039,39,32.866078,0,5,None,None,None,None,None,None,None,0,None,0,0.02,54,25.55003679,0,0,886.7072793,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0.22,1564552800,1564658460,1564707720,0,16,217.561387,19.312224,215,11.18020032,10.62598638,25.55003679,24.54928181,50.98,3.360000001