dateTime,BattV_Min,ET,SlrkJ_Tot,altimeter,appTemp,barometer,cloudbase,dewpoint,heatindex,humidex,inDewpoint,interval,maxSolarRad,outHumidity,outTemp,pressure,radiation,rain,rainRate,recno,soilTemp1,usUnits,windDir,windGust,windGustDir,windSpeed,windchill,windrun
01/03/2020 00:00,13.75,0.002119107,0,1005.402323,12.9230521,1006.170515,4235.20201,-7.025474516,17.1720354,17.1720354,None,5,None,18.46053097,17.1720354,868.5101921,0,0,0,52900.07965,15.18681416,16,267.2799972,14.87527394,265.6,7.403803176,17.1720354,0
01/03/2020 00:05,13.75238938,0.002069215,0,1005.287058,11.4179187,1006.058431,4266.16051,-7.34986326,17.0959292,17.0959292,None,5,None,18.09053097,17.0959292,868.4078381,0,0,0,52901.07965,15.14840708,16,264.849726,14.87527394,265.6,14.60144957,17.0959292,0
01/03/2020 00:10,13.78,0.002033088,0,1005.40448,12.20054974,1006.181134,4301.180915,-7.446650888,17.28,17.28,None,5,None,17.74761062,17.28,868.5121072,0,0,0,52902.07965,15.12761062,16,253.9143801,11.95565943,258.5,11.47854556,17.28,1.216790489
01/03/2020 00:15,13.78,0.002045722,0,1005.414128,12.12895376,1006.191753,4303.610446,-7.482064568,17.2640708,17.2640708,None,5,None,17.71681416,17.2640708,868.5206745,0,0,0,52903.07965,15.09840708,16,256.3600584,11.95565943,258.5,11.74864247,17.2640708,2.173338329
01/03/2020 00:20,13.78,0.002025527,0,1005.530677,12.43517127,1006.314456,4298.3116,-7.626028789,17.07761062,17.07761062,None,5,None,17.72858407,17.07761062,868.6241698,0,0,0,52904.07965,15.07681416,16,225.1562293,9.356446511,222.9,9.149429552,17.07761062,3.152394302
01/03/2020 00:25,13.78,0.00199765,0,1005.538109,12.85853766,1006.314456,4247.04485,-7.236912501,17.05557522,17.05557522,None,5,None,18.29557522,17.05557522,868.6307694,0,0,0,52905.07965,15.03840708,16,264.0139652,10.27445107,262.6,7.037365956,17.05557522,3.91484866
01/03/2020 00:30,13.78,0.001966936,0,1005.540854,12.2573384,1006.314456,4237.192744,-7.096661148,17.11681416,17.11681416,None,5,None,18.42451327,17.11681416,868.6332062,0,0,0,52906.07965,15.01761062,16,260.4517495,13.23366578,240.8,10.51014074,17.11681416,4.50129728
01/03/2020 00:35,13.78,0.001985319,0,1005.539845,11.74084816,1006.303837,4172.118019,-6.627514925,17.0640708,17.0640708,None,5,None,19.16522124,17.0640708,868.632311,0,0,0,52907.07965,14.98840708,16,240.0515467,13.23366578,240.8,13.11897495,17.0640708,5.377144519
01/03/2020 00:40,13.78,0.001980552,0,1005.416573,11.83685769,1006.181134,4172.7426,-6.826594767,16.87,16.87,None,5,None,19.10714286,16.87,868.522846,0,0,0,52908.07143,14.96785714,16,230.8006862,11.79365863,230.3,11.53111446,16.87,6.470395149
01/03/2020 00:45,13.78,0.00202459,0,1005.416313,12.37548714,1006.181134,4158.801978,-6.844793063,16.74,16.74,None,5,None,19.2460177,16.74,868.5226151,0,0,0,52909.07965,14.93840708,16,241.2593075,8.118040354,240.3,8.086213648,16.74,7.431323742
01/03/2020 00:50,13.78,0.002001916,0,1005.346949,12.64348132,1006.170515,3989.995784,-5.485417347,16.74557522,16.74557522,None,5,None,21.34212389,16.74557522,868.46102,0,0,0,52910.07965,14.91840708,16,252.3834629,7.718438368,253,7.415654562,16.74557522,8.105176555
01/03/2020 00:55,13.78,0.001971181,0,1005.239594,13.35528869,1006.047812,3931.931888,-4.949753566,16.81557522,16.81557522,None,5,None,22.1300885,16.81557522,868.3656901,0,0,0,52911.07965,14.89761062,16,244.4532509,9.997249696,274,4.401101524,16.81557522,8.723149304
01/03/2020 01:00,13.78,0.001939179,0,1005.241296,12.34332935,1006.037193,3873.494256,-4.42702168,16.86964602,16.86964602,None,5,None,22.94238938,16.86964602,868.3672017,0,0,0,52912.07965,14.86761062,16,275.4669812,12.19686063,289.5,10.17243995,16.86964602,9.089908676
01/03/2020 01:05,13.78,0.001895356,0,1005.127092,11.84962814,1005.91449,3870.586,-4.507414719,16.7659292,16.7659292,None,5,None,22.9540708,16.7659292,868.2657898,0,0,0,52913.07965,14.83761062,16,285.237504,12.19686063,289.5,12.13292049,16.7659292,9.937614112
01/03/2020 01:10,13.78,0.001899872,0,1005.229502,12.05601163,1005.935727,3882.913015,-4.444505627,16.92769912,16.92769912,None,5,None,22.82893805,16.92769912,868.3567286,0,0,0,52914.07965,14.80761062,16,224.0269599,18.23409064,269.1,11.93883811,16.92769912,10.94869333
01/03/2020 01:15,13.78,0.001895971,0,1005.462232,10.53023599,1006.170515,3826.995144,-4.253751757,16.67,16.67,None,5,None,23.54026549,16.67,868.5633909,0,0,0,52915.07965,14.77761062,16,266.510598,22.43171151,241.4,18.56841443,16.67,11.94359898
01/03/2020 01:20,13.78,0.001952611,0,1005.32732,10.02239997,1006.026575,3800.470973,-4.04342125,16.66761062,16.66761062,None,5,None,23.91946903,16.66761062,868.4435899,0,0,0,52916.07965,14.74840708,16,242.0132798,22.43171151,241.4,21.2885306,16.66761062,13.4909707
01/03/2020 01:25,13.78,0.002046541,0,1005.07238,12.37490462,1005.759931,3773.671778,-3.866460302,16.62964602,16.62964602,None,5,None,24.29823009,16.62964602,868.2172063,0,0,0,52917.07965,14.73,16,265.1649525,20.87290376,279,9.097468232,16.62964602,15.26501932
01/03/2020 01:30,13.78,0.002020841,0,1004.837335,10.07260792,1005.514524,3742.431429,-3.72190267,16.52366071,16.52366071,None,5,None,24.72875,16.52366071,868.008491,0,0,0,52918.08036,14.72758929,16,278.5315209,20.87290376,279,20.47773751,16.52366071,16.02314356
01/03/2020 01:35,13.78079646,0.002054313,0,1004.838982,11.27818639,1005.514524,3752.484558,-3.654949044,16.67123894,16.67123894,None,5,None,24.62150442,16.67123894,868.0099532,0,0,0,52919.07965,14.69681416,16,271.2132927,15.95527931,271.5,15.07617406,16.67123894,17.72962593
01/03/2020 01:40,13.79,0.002074745,0,1004.763389,12.9563955,1005.525143,3734.535835,-3.603480838,16.57876106,16.57876106,None,5,None,24.8620354,16.57876106,867.9428284,0,0,0,52920.07965,14.65920354,16,256.101699,18.51129202,242.8,6.000305934,16.57876106,18.98597689
01/03/2020 01:45,13.79,0.002034088,0,1004.93977,10.58894058,1005.61599,3740.051256,-3.567979176,16.65849558,16.65849558,None,5,None,24.80265487,16.65849558,868.0994515,0,0,0,52921.07965,14.64761062,16,242.0262161,19.713698,233.6,18.60705887,16.65849558,19.48600362
01/03/2020 01:50,13.79,0.002090624,0,1004.515445,10.16686356,1005.269117,3711.489856,-3.56591216,16.43150442,16.43150442,None,5,None,25.16646018,16.43150442,867.72266,0,0,0,52922.07965,14.61840708,16,234.1080792,19.713698,233.6,19.61162315,16.43150442,21.03659572
01/03/2020 01:55,13.79,0.002156876,0,1004.757046,10.67255575,1005.514524,3725.830891,-3.443579987,16.66884956,16.66884956,None,5,None,25.0179646,16.66884956,867.9371953,0,0,0,52923.07965,14.59761062,16,243.2247374,18.43209163,240.4,18.3047848,16.66884956,22.67090171
01/03/2020 02:00,13.79,0.002198148,0,1004.842691,10.83495301,1005.514524,3717.432162,-3.50507299,16.54,16.54,None,5,None,25.10761062,16.54,868.0132463,0,0,0,52924.07965,14.56920354,16,279.455386,16.83368368,281.8,16.77003027,16.54,24.19630423
01/03/2020 02:05,13.79,0.002220855,0,1004.734491,11.06126391,1005.493287,3718.01611,-3.520110148,16.52964602,16.52964602,None,5,None,25.0959292,16.52964602,867.9171676,0,0,0,52925.07965,14.55840708,16,250.9771948,16.03447971,249.7,15.54388966,16.52964602,25.59381023
01/03/2020 02:10,13.79,0.002216698,0,1004.495914,12.07862282,1005.24788,3700.532533,-3.521044915,16.38849558,16.38849558,None,5,None,25.32061947,16.38849558,867.7053167,0,0,0,52926.07965,14.53840708,16,274.9753205,9.874849088,275.7,9.585254728,16.38849558,26.88913759
01/03/2020 02:15,13.79,0.002164623,0,1004.507159,12.330867,1005.258499,3666.606432,-3.483918399,16.15353982,16.15353982,None,5,None,25.77327434,16.15353982,867.7153017,0,0,0,52927.07965,14.51920354,16,256.2200942,17.07488488,232.9,7.101879551,16.15353982,27.6879108
01/03/2020 02:20,13.79,0.00207248,0,1004.637655,10.58951932,1005.391821,3680.248849,-3.448018815,16.29884956,16.29884956,None,5,None,25.60469027,16.29884956,867.8311789,0,0,0,52928.07965,14.50681416,16,233.1837932,17.07488488,232.9,16.82629249,16.29884956,28.27973557
01/03/2020 02:25,13.79,0.002107796,0,1004.747765,11.06808001,1005.503905,3656.735614,-3.401835556,16.15646018,16.15646018,None,5,None,25.92743363,16.15646018,867.9289541,0,0,0,52929.07965,14.46920354,16,238.2406022,13.95366936,237.2,13.66063428,16.15646018,29.68193009
01/03/2020 02:30,13.79,0.002071061,0,1004.707563,11.65732496,1005.370583,3625.845311,-3.312949492,15.99761062,15.99761062,None,5,None,26.36557522,15.99761062,867.8932554,0,0,0,52930.07965,14.45920354,16,254.262732,10.27445107,254.8,9.86701188,15.99761062,30.82031911
01/03/2020 02:35,13.79,0.002029819,0,1004.599063,12.52572939,1005.258593,3620.559754,-3.298170735,15.97,15.97,None,5,None,26.44125,15.97,867.79691,0,0,0,52931.08036,14.44758929,16,241.0165627,6.516032391,233.9,5.267886901,15.97,31.64257215
01/03/2020 02:40,13.79,0.002023956,0,1004.730284,12.30099659,1005.391821,3609.771941,-3.230769132,15.95088496,15.95088496,None,5,None,26.60743363,15.95088496,867.9134314,0,0,0,52932.07965,14.41761062,16,236.1154709,6.516032391,233.9,6.36636085,15.95088496,32.08156381
01/03/2020 02:45,13.79,0.00195097,0,1004.763206,12.38312615,1005.514524,3577.957163,-3.198893696,15.72761062,15.72761062,None,5,None,27.05353982,15.72761062,867.9426655,0,0,0,52933.07965,14.39,16,278.5196919,6.876034181,307.1,4.815167299,15.72761062,32.6120952
01/03/2020 02:50,13.79238938,0.001850013,0,1004.841274,11.93298782,1005.503905,3570.822952,-3.150970419,15.71831858,15.71831858,None,5,None,27.16699115,15.71831858,868.011988,0,0,0,52934.07965,14.38761062,16,303.2973149,9.835248891,270.9,7.111723848,15.71831858,33.01336014
01/03/2020 02:55,13.82079646,0.001771049,0,1004.797017,11.52174162,1005.370583,3606.007798,-3.218280381,15.93318584,15.93318584,None,5,None,26.6620354,15.93318584,867.9726888,0,0,0,52935.07965,14.35840708,16,269.2496488,15.55207731,257.1,10.29057151,15.93318584,33.60600527
01/03/2020 03:00,13.82920354,0.001726573,0,1004.680853,10.61112915,1005.258499,3610.167572,-3.228366807,15.95646018,15.95646018,None,5,None,26.60265487,15.95646018,867.8695382,0,0,0,52936.07965,14.33920354,16,256.5235826,15.55207731,257.1,15.0872927,15.95646018,34.46355502
01/03/2020 03:05,13.82,0.001716433,0,1004.711224,11.51968239,1005.370583,3582.761113,-3.168217117,15.79681416,15.79681416,None,5,None,26.9959292,15.79681416,867.8965071,0,0,0,52937.07965,14.32840708,16,247.5735926,9.7164483,245.8,9.630430173,15.79681416,35.72083254
01/03/2020 03:10,13.82,0.001710858,0,1004.582908,11.64268753,1005.237261,3571.534163,-3.117382191,15.75761062,15.75761062,None,5,None,27.16646018,15.75761062,867.7825654,0,0,0,52938.07965,14.30840708,16,271.3298666,11.03405485,271.6,8.827403173,15.75761062,36.52337038
01/03/2020 03:15,13.82,0.001722716,0,1004.457662,11.16393532,1005.103845,3582.526841,-3.217081017,15.74607143,15.74607143,None,5,None,26.98508929,15.74607143,867.6713502,0,0,0,52939.08036,14.28839286,16,270.6253795,12.71526321,260.9,11.16915195,15.74607143,37.25898914
01/03/2020 03:20,13.82,0.001675545,0,1004.321534,11.00197595,1004.970617,3603.572703,-3.201937121,15.93,15.93,None,5,None,26.7,15.93,867.5504726,0,0,0,52940.07965,14.26840708,16,261.6824616,15.75367831,269,12.95726087,15.93,38.18975412
01/03/2020 03:25,13.82,0.001661227,0,1004.19184,10.51788956,1004.837295,3604.673961,-3.205193822,15.93557522,15.93557522,None,5,None,26.6840708,15.93557522,867.4353079,0,0,0,52941.07965,14.24920354,16,269.2769064,15.75367831,269,15.47354595,15.93557522,39.26952854
01/03/2020 03:30,13.82,0.001698299,0,1004.074963,11.3113426,1004.725211,3615.806084,-3.243586837,15.98646018,15.98646018,None,5,None,26.52150442,15.98646018,867.3315254,0,0,0,52942.07965,14.23840708,16,272.5456462,12.23646083,273.4,11.63117994,15.98646018,40.55899391
01/03/2020 03:35,13.82079646,0.001740098,0,1004.103406,12.3058877,1004.837295,3597.696943,-3.257203787,15.82761062,15.82761062,None,5,None,26.76442478,15.82761062,867.3567819,0,0,0,52943.07965,14.21761062,16,247.2493753,17.87408885,252.5,5.691118556,15.82761062,41.52826131
01/03/2020 03:40,13.82920354,0.001735714,0,1003.989592,10.01687159,1004.714592,3603.515661,-3.31555045,15.8159292,15.8159292,None,5,None,26.66814159,15.8159292,867.255719,0,0,0,52944.07965,14.18840708,16,251.8132522,17.87408885,252.5,17.36772881,15.8159292,42.00252237
01/03/2020 03:45,13.82,0.001814086,0,1004.068984,11.28211915,1004.714592,3627.625524,-3.346533584,15.97830357,15.97830357,None,5,None,26.33214286,15.97830357,867.3262163,0,0,0,52945.08036,14.16919643,16,241.3207542,13.51446718,260.4,11.67701162,15.97830357,43.4498367
01/03/2020 03:50,13.82,0.001844172,0,1004.078543,10.66438325,1004.725211,3599.461928,-3.376933921,15.7220354,15.7220354,None,5,None,26.70557522,15.7220354,867.334704,0,0,0,52946.07965,14.15920354,16,261.8652509,13.55406738,279,13.51762118,15.7220354,44.42292342
01/03/2020 03:55,13.82,0.001861962,0,1004.196705,10.64613297,1004.847914,3592.599592,-3.421899012,15.6220354,15.6220354,None,5,None,26.78672566,15.6220354,867.4396284,0,0,0,52947.07965,14.14761062,16,277.5914305,13.55406738,279,13.07007205,15.6220354,45.54939465
01/03/2020 04:00,13.82,0.00184696,0,1004.217838,11.6332667,1004.869151,3578.995434,-3.402441711,15.53238938,15.53238938,None,5,None,26.98,15.53238938,867.4583931,0,0,0,52948.07965,14.11840708,16,244.7207568,8.316041339,224.8,7.544044581,15.53238938,46.63857003
01/03/2020 04:05,13.82,0.001831829,0,1004.46738,11.45759699,1005.125177,3577.251553,-3.376774631,15.5440708,15.5440708,None,5,None,27.01185841,15.5440708,867.6799795,0,0,0,52949.07965,14.09920354,16,227.5746686,10.91525426,252.8,8.523058297,15.5440708,47.26724198
01/03/2020 04:10,13.82,0.00183179,0,1004.587278,10.81620429,1005.24788,3549.871705,-3.352413571,15.34884956,15.34884956,None,5,None,27.40150442,15.34884956,867.7864459,0,0,0,52950.07965,14.08840708,16,252.741917,10.91525426,252.8,10.83239013,15.34884956,47.9774986
01/03/2020 04:15,13.82,0.001819334,0,1004.490498,10.90351394,1005.237261,3530.766079,-3.324853017,15.22318584,15.22318584,None,5,None,27.68026549,15.22318584,867.7005077,0,0,0,52951.07965,14.06840708,16,251.9454184,9.874849088,252,9.753850256,15.22318584,48.88020002
01/03/2020 04:20,13.82,0.001793368,0,1004.393908,11.18795553,1005.125271,3510.04043,-3.117000819,15.26482143,15.26482143,None,5,None,28.03803571,15.26482143,867.6147379,0,0,0,52952.08036,14.04919643,16,249.5019738,11.79365863,235.6,8.631910766,15.26482143,49.6930229
01/03/2020 04:25,13.82,0.001748247,0,1004.595784,10.66748031,1005.24788,3505.910977,-3.017554206,15.33115044,15.33115044,None,5,None,28.12681416,15.33115044,867.7939986,0,0,0,52953.07965,14.03840708,16,235.1544129,11.79365863,235.6,11.71108122,15.33115044,50.41235058
01/03/2020 04:30,13.82,0.001747523,0,1004.598144,10.98985578,1005.24788,3509.162596,-2.925932596,15.44884956,15.44884956,None,5,None,28.10672566,15.44884956,867.7960941,0,0,0,52954.07965,14.01920354,16,231.4528087,10.75685347,229.5,10.71527804,15.44884956,51.38827644
01/03/2020 04:35,13.82,0.001777929,0,1004.597657,10.92610867,1005.24788,3495.444466,-2.944764798,15.32,15.32,None,5,None,28.3,15.32,867.7956618,0,0,0,52955.07965,14.00681416,16,257.1092542,11.91605923,269.2,10.36875243,15.32,52.2812185
01/03/2020 04:40,13.82,0.00173347,0,1004.587317,10.55458331,1005.237261,3496.91671,-2.945421526,15.33115044,15.33115044,None,5,None,28.27849558,15.33115044,867.7864801,0,0,0,52956.07965,13.96840708,16,266.6734159,17.19368547,246,12.33640115,15.33115044,53.14528335
01/03/2020 04:45,13.82,0.001724965,0,1004.467781,9.709932473,1005.114558,3512.787192,-2.955001311,15.44884956,15.44884956,None,5,None,28.0459292,15.44884956,867.6803357,0,0,0,52957.07965,13.95,16,249.5457497,18.27369084,291.8,17.2797036,15.44884956,54.17331933
01/03/2020 04:50,13.82,0.001743528,0,1004.467369,9.434892391,1005.114558,3498.419342,-2.971012236,15.31761062,15.31761062,None,5,None,28.24911504,15.31761062,867.6799691,0,0,0,52958.07965,13.94840708,16,290.8751041,18.27369084,291.8,18.00932846,15.31761062,55.61329821
01/03/2020 04:55,13.82,0.001767708,0,1004.469577,9.984295975,1005.114558,3484.61085,-2.885491431,15.29238938,15.29238938,None,5,None,28.47557522,15.29238938,867.6819301,0,0,0,52959.07965,13.92920354,16,278.2241476,16.87328388,283.6,15.10729988,15.29238938,57.11407931
01/03/2020 05:00,13.82,0.001807855,0,1004.474106,9.604577649,1005.125271,3479.98862,-2.842507645,15.29830357,15.29830357,None,5,None,28.55607143,15.29830357,867.6859513,0,0,0,52960.08036,13.91758929,16,281.3091027,19.91169898,258.5,17.11744223,15.29830357,58.3730241
01/03/2020 05:05,13.82,0.001844668,0,1004.509854,8.942359865,1005.24788,3464.964105,-2.970316845,15.05,15.05,None,5,None,28.74,15.05,867.7176949,0,0,0,52961.07965,13.88920354,16,258.6753243,19.91169898,258.5,19.16649528,15.05,59.79948116
01/03/2020 05:10,13.82,0.001874788,0,1004.537561,10.56144552,1005.269117,3467.062329,-2.965639868,15.07150442,15.07150442,None,5,None,28.71053097,15.07150442,867.7422986,0,0,0,52962.07965,13.87920354,16,261.7660208,15.55207731,256,10.95322967,15.07150442,61.39669307
01/03/2020 05:15,13.82,0.001876248,0,1004.850662,9.927950487,1005.514524,3490.66027,-2.91675024,15.30964602,15.30964602,None,5,None,28.3779646,15.30964602,868.0203244,0,0,0,52963.07965,13.86761062,16,256.8673981,15.55207731,256,15.46634591,15.30964602,62.30946448
01/03/2020 05:20,13.82,0.001908366,0,1004.78939,9.945283876,1005.535761,3484.908863,-2.982306227,15.1979646,15.1979646,None,5,None,28.44292035,15.1979646,867.9659167,0,0,0,52964.07965,13.83920354,16,265.8440284,18.07208984,248.4,14.76211232,15.1979646,63.59832984
01/03/2020 05:25,13.82,0.001922331,0,1005.036519,9.359012133,1005.791787,3503.168805,-3.050252667,15.27646018,15.27646018,None,5,None,28.15707965,15.27646018,868.1853627,0,0,0,52965.07965,13.82840708,16,251.7475243,18.91089401,291.9,18.13889725,15.27646018,64.82850893
01/03/2020 05:30,13.82,0.001955293,0,1005.176861,9.300290663,1005.935727,3481.312843,-3.033820665,15.11761062,15.11761062,None,5,None,28.48035398,15.11761062,868.3099844,0,0,0,52966.07965,13.80920354,16,291.6060906,18.91089401,291.9,17.63409828,15.11761062,66.34008745
01/03/2020 05:35,13.82,0.001986224,0,1005.416038,12.00131268,1006.181134,3475.836396,-3.009546396,15.0979646,15.0979646,None,5,None,28.56814159,15.0979646,868.5223711,0,0,0,52967.07965,13.79920354,16,259.5784624,12.63606281,234.9,3.657044728,15.0979646,67.8095993
01/03/2020 05:40,13.82,0.001949123,0,1005.326221,10.32714289,1006.181134,3498.728033,-3.106673732,15.18442478,15.18442478,None,5,None,28.20477876,15.18442478,868.4426143,0,0,0,52968.07965,13.78920354,16,236.6894687,12.8340638,257.5,12.6518328,15.18442478,68.11435378
01/03/2020 05:45,13.82,0.001922122,0,1005.304831,10.20087915,1006.159897,3494.339245,-3.135901083,15.12,15.12,None,5,None,28.26,15.12,868.42362,0,0,0,52969.07965,13.77840708,16,260.5047056,14.31367115,293.4,12.95190863,15.12,69.1686758
01/03/2020 05:50,13.82,0.001898829,0,1005.087207,9.909579889,1005.935917,3493.247455,-3.132770096,15.114375,15.114375,None,5,None,28.276875,15.114375,868.2303724,0,0,0,52970.08036,13.75839286,16,290.2353971,15.67447792,255,14.4230217,15.114375,70.2480042
01/03/2020 05:55,13.82350877,0.001895666,0,1005.280927,9.603100861,1006.134354,3481.113493,-3.099832532,15.05,15.05,None,5,None,28.46385965,15.05,868.4023936,0,0,0,52971.08772,13.73912281,16,255.9867695,15.8328787,266.2,15.68837272,15.05,71.44992567
01/03/2020 06:00,13.86,0.001889019,0,1004.796924,9.679303914,1005.637133,3483.27613,-3.127622984,15.03955357,15.03955357,None,5,None,28.42410714,15.03955357,867.9726062,0,0,0,52972.08036,13.72919643,16,265.6321254,15.8328787,266.2,15.22566497,15.03955357,72.75729331
01/03/2020 06:05,13.86,0.001870366,0,1004.668225,10.90533285,1005.503905,3464.780614,-3.096455895,14.92238938,14.92238938,None,5,None,28.70557522,14.92238938,867.8583247,0,0,0,52973.07965,13.71840708,16,253.7374613,9.036044918,260.5,8.336940558,14.92238938,74.02610188
01/03/2020 06:10,13.86,0.001853644,0,1004.550405,10.74942343,1005.381202,3459.900403,-3.040060692,14.93964602,14.93964602,None,5,None,28.79469027,14.93964602,867.753703,0,0,0,52974.07965,13.69840708,16,259.7965523,11.87645904,253.6,9.262272591,14.93964602,74.72084865
01/03/2020 06:15,13.86,0.001820805,0,1004.571978,10.09168894,1005.402439,3440.073563,-3.003884258,14.81681416,14.81681416,None,5,None,29.10150442,14.81681416,867.7728597,0,0,0,52975.07965,13.67920354,16,255.3471816,13.87446897,272.9,12.03559257,14.81681416,75.49270662
01/03/2020 06:20,13.86,0.001799907,0,1004.812595,9.712621853,1005.647846,3426.819337,-2.923251059,14.79115044,14.79115044,None,5,None,29.32530973,14.79115044,867.9865223,0,0,0,52976.07965,13.66920354,16,271.5293778,14.23447076,255.9,13.90314168,14.79115044,76.49567516
01/03/2020 06:25,13.86,0.001770984,0,1004.73504,9.851284138,1005.658465,3446.599702,-2.94268309,14.93035398,14.93035398,None,5,None,29.02168142,14.93035398,867.917655,0,0,0,52977.07965,13.65920354,16,256.9352559,14.23447076,255.9,13.89383898,14.93035398,77.65427318
01/03/2020 06:30,13.86,0.00175133,0,1004.864694,10.68849281,1005.791787,3460.155961,-2.939720849,15.0420354,15.0420354,None,5,None,28.82035398,15.0420354,868.032785,0,0,0,52978.07965,13.64840708,16,272.683693,12.5532624,257.7,10.16437973,15.0420354,78.81209597
01/03/2020 06:35,13.86,0.001785227,0,1004.983409,10.01854109,1005.91449,3450.588874,-2.960604863,14.94442478,14.94442478,None,5,None,28.95672566,14.94442478,868.1382018,0,0,0,52979.07965,13.62920354,16,256.1439017,19.35369621,244.4,13.09488987,14.94442478,79.65912972
01/03/2020 06:40,13.86,0.001784581,0.021388838,1004.994564,8.843768014,1005.925203,3439.381246,-2.931931851,14.88321429,14.88321429,None,5,None,29.133125,14.88321429,868.1481073,0.000241071,0,0,52980.08036,13.61919643,16,244.2950155,19.35369621,244.4,18.83963294,14.88321429,80.75037326
01/03/2020 06:45,13.86,0.00181353,0.360537884,1005.123774,10.08325259,1006.059507,3448.467993,-2.982932773,14.90508772,14.90508772,None,5,None,28.98210526,14.90508772,868.2628436,0.003263158,0,0,52981.08772,13.60912281,16,243.6323183,12.95646441,242.5,12.54593605,14.90508772,82.32034657
01/03/2020 06:50,13.86,0.001800289,1.414577991,1005.226283,10.74459157,1006.170421,3420.03263,-2.915598121,14.744375,14.744375,None,5,None,29.43044643,14.744375,868.35387,0.006241071,0,0,52982.08036,13.59839286,16,260.5508305,9.316846314,241.4,8.360045129,14.744375,83.36584384
01/03/2020 06:55,13.86,0.001760275,2.340383451,1005.125289,10.29965954,1006.058431,3410.813804,-2.884535088,14.70150442,14.70150442,None,5,None,29.58026549,14.70150442,868.2641886,0.00939823,0,0,52983.07965,13.57840708,16,240.5222782,23.51171688,236.5,10.44741123,14.70150442,84.062516
01/03/2020 07:00,13.86,0.001729097,3.556226699,1005.243736,8.300016214,1006.170515,3395.016902,-2.522890539,14.93646018,14.93646018,None,5,None,29.93,14.93646018,868.3693687,0.01439823,0,0,52984.07965,13.56079646,16,237.3088236,23.51171688,236.5,22.16782701,14.93646018,84.93313576
01/03/2020 07:05,13.86,0.001794125,5.075341912,1005.110635,10.98649435,1006.037193,3390.777074,-2.655701911,14.76964602,14.76964602,None,5,None,29.95628319,14.76964602,868.2511766,0.019318584,0,0,52985.07965,13.56840708,16,276.7762893,16.3152811,296.8,7.409155415,14.76964602,86.78045927
01/03/2020 07:10,13.86,0.001784524,6.286103841,1004.89441,9.257129743,1005.903871,3372.513151,-2.624095228,14.65477876,14.65477876,None,5,None,30.24964602,14.65477876,868.0591718,0.023557522,0,0,52986.07965,13.54761062,16,294.8126864,16.3152811,296.8,15.73236493,14.65477876,87.39789042
01/03/2020 07:15,13.86,0.001797412,8.351872115,1004.792804,10.52572614,1005.791787,3381.823019,-2.610882878,14.74265487,14.74265487,None,5,None,30.10849558,14.74265487,867.9689476,0.030477876,0,0,52987.07965,13.52,16,246.8821405,17.43488667,239,9.668533018,14.74265487,88.70892409
01/03/2020 07:20,13.86,0.001776996,9.737910637,1004.988108,9.518932601,1005.903871,3399.477306,-2.391051696,15.1040708,15.1040708,None,5,None,29.90061947,15.1040708,868.1423739,0.036318584,0,0,52988.07965,13.51840708,16,238.448111,17.43488667,239,16.8456625,15.1040708,89.51463718