01/09/2019 00:00,0.000867517,0,1025.124846,28.19271556,1024.230816,3234.149687,3.79,0.271,0,11.50490819,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,27.72075055,29.72711071,62.40450594,42,31.36754967,0,5,None,None,None,None,None,None,None,0,None,8.17,3.740000001,36.55629139,27.72075055,0,0,886.6542832,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567251660,1567297860,0,16,None,3.218704,90,0,0,27.72075055,0,59.15,7.080000002
01/09/2019 00:05,0.00084621,0,1025.056398,27.83579889,1024.090038,3262.08733,3.79,0,0,11.22676858,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6.013071895,8.947712418,27.66666667,29.53289397,62.25983423,42,31.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.66666667,0,0,886.5934398,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,90,4.828056,90,1.136013176,0,27.66666667,0,59.42,7.080000002
01/09/2019 00:10,0.000863023,0,1025.096916,27.25674543,1024.145147,3299.0511,3.79,0,0,11.00942694,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.74576895,29.50513406,62.25983423,42,31.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0,35.32450331,27.74576895,0,0,886.6294569,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,143.1439318,8.04676,171,4.199236344,1.321587073,27.74576895,0.094668,59.42,7.080000002
01/09/2019 00:15,0.000936006,0,1025.156808,27.47406631,1024.185963,3274.378484,3.79,0,0,11.33938005,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.87785136,29.80062434,62.25983423,42,31.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0,35.82781457,27.87785136,0,0,886.6826942,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,8.04676,171,4.252526146,3.559758729,27.87785136,0.444605232,59.42,7.080000002
01/09/2019 00:20,0.000974846,0,1025.188598,27.72807562,1024.227003,3292.449449,3.79,0,0,11.20549114,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.88888889,29.74521708,62.22188587,42,31.25423105,0,5,None,None,None,None,None,None,None,0,None,0,0,35.49006623,27.88888889,0,0,886.710952,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,8.04676,171,2.80304355,4.167262464,27.88888889,0.798983291,59.42,7.080000002
01/09/2019 00:25,0.0009947,0,1025.306764,27.63481894,1024.34833,3292.449449,3.79,0,0,11.20549114,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.88888889,29.74521708,62.08076539,42,31.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0,35.49006623,27.88888889,0,0,886.8159894,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,6.437408,171,3.282651762,3.218704,27.88888889,1.032570834,59.42,7.080000002
01/09/2019 00:30,0.00104222,0,1025.341566,27.55738731,1024.382867,3282.794179,3.79,0,0,11.22479398,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.83075791,29.69660169,62.08076539,42,31.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0,35.65562914,27.83075791,0,0,886.846925,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,6.437408,171,3.410547285,3.218704,27.83075791,1.306125828,59.42,7.080000002
01/09/2019 00:35,0.001057235,0,1025.464641,27.5463623,1024.504642,3263.315842,3.79,0,0,11.29896171,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.74871229,29.65092532,61.97047184,42,31.098234,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.74871229,0,0,886.9563263,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,4.828056,171,3.154756238,3.218704,27.74871229,1.590338808,59.42,7.080000002
01/09/2019 00:40,0.001080525,0,1025.576012,27.63050778,1024.538282,3261.305281,3.79,0,0,11.1807962,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.61442237,29.45783872,61.81214721,42,31,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.61442237,0,0,887.0553247,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,4.828056,171,1.854485086,3.218704,27.61442237,1.853235815,59.42,7.080000002
01/09/2019 00:45,0.001099231,0,1025.484847,27.77369655,1024.497466,3259.972751,3.79,0,0,11.10244683,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.52538631,29.33004297,61.94486336,42.1986755,31,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.52538631,0,0,886.9742878,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,4.828056,171,0.543555974,2.238171656,27.52538631,2.007776623,59.42,7.080000002
01/09/2019 00:50,0.001097386,0,1025.457353,27.72942494,1024.510921,3259.592873,3.79,0,0,11.08010708,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.5,29.29363109,62.21914341,42.60927152,31,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.5,0,0,886.949848,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,171,4.828056,171,0.607503735,1.58803608,27.5,2.053073066,59.42,7.080000002
01/09/2019 00:55,0.001101138,0,1025.495986,27.85677831,1024.538506,3259.702983,3.79,0,0,11.08658237,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.50735835,29.30418526,62.48015184,43,31,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.50735835,0,0,886.9841894,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,None,4.828056,171,0,0,27.50735835,2.103698503,59.42,7.080000002
01/09/2019 01:00,0.001105039,0,1025.544517,27.23186044,1024.591208,3285.383541,3.79,0.004,0,10.8883544,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.51508462,29.2153403,62.48015184,43,31,0,5,None,None,None,None,None,None,None,0,None,0,0,35.51655629,27.51508462,0,0,887.0273286,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,166.9135347,8.04676,163,2.962912954,0.660793536,27.51508462,2.103698503,59.42,7.080000002
01/09/2019 01:05,0.001135701,0,1025.46018,27.62831152,1024.443418,3314.843914,3.79,0.004,0,10.7922632,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.65526122,29.30828221,62.37071949,43,30.93230316,0,5,None,None,None,None,None,None,None,0,None,0,0,35,27.65526122,0,0,886.9523615,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,8.04676,163,1.502772397,1.630667921,27.65526122,2.35060853,59.42,7.080000002
01/09/2019 01:10,0.001092591,0,1025.536432,27.30989755,1024.518098,3315.871444,3.79,0.004,0,10.85098357,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.72222222,29.40371077,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,35,27.72222222,0,0,887.020142,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,159.6637356,6.437408,163,3.570416689,3.218704,27.72222222,2.475839874,59.42,7.080000002
01/09/2019 01:15,0.001080939,0,1025.595627,27.334766,1024.578873,3315.871444,3.79,0.004,0,10.85098357,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.72222222,29.40371077,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,35,27.72222222,0,0,887.072761,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,154.9845209,6.437408,155,3.442521166,3.218704,27.72222222,2.773375338,59.42,7.080000002
01/09/2019 01:20,0.001091864,0,1025.647672,27.74407262,1024.613186,3267.312713,3.79,0.004,0,11.15910756,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.64091244,29.47376737,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,35.89403974,27.64091244,0,0,887.1190241,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,154.8449658,6.437408,155,1.374876874,3.218704,27.64091244,3.060252815,59.42,7.080000002
01/09/2019 01:25,0.001058623,0,1025.75787,27.21694323,1024.734602,3257.908318,3.79,0.004,0,11.0269503,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.43333333,29.20086501,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,36.01333333,27.43333333,0,0,887.2169792,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,154.7870771,4.828056,155,2.821730507,1.920493387,27.43333333,3.174826172,59.42,7.080000002
01/09/2019 01:30,0.001047123,0,1025.807588,27.30561286,1024.768152,3204.906576,3.79,0.004,0,11.3067625,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.28807947,29.1941985,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,37,27.28807947,0,0,887.261174,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,154.6701609,4.828056,155,2.035670411,1.939748768,27.28807947,3.409970966,59.42,7.080000002
01/09/2019 01:35,0.001020087,0,1025.787002,26.90533637,1024.754921,3202.835529,3.79,0.004,0,11.1813558,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.14606328,28.98975595,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,37,27.14606328,0,0,887.2428755,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,154.721481,4.828056,155,3.176072159,3.218704,27.14606328,3.579610588,59.42,7.080000002
01/09/2019 01:40,0.001041686,0,1025.769818,26.71619217,1024.754921,3234.014967,3.79,0.004,0,10.89634919,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.11111111,28.81527211,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,36.38410596,27.11111111,0,0,887.2275998,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,156.6366821,6.437408,155,3.549100768,3.218704,27.11111111,3.844283926,59.42,7.080000002
01/09/2019 01:45,0.001092133,0,1025.71836,26.69325177,1024.70805,3254.839236,3.79,0.004,0,10.80034975,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.18211921,28.83905765,62.30054004,43,30.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.18211921,0,0,887.1818585,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,157.7616487,6.437408,155,3.890155497,3.218704,27.18211921,4.140043058,59.42,7.080000002
01/09/2019 01:50,0.001146301,0,1025.645046,26.96019815,1024.626417,3256.593721,3.79,0.004,0,10.90364475,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.29948492,29.0066199,62.29935051,43,30.88815305,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.29948492,0,0,887.1166891,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,157.9771998,6.437408,158,3.271993801,3.218704,27.29948492,4.464223489,59.42,7.080000002
01/09/2019 01:55,0.001199062,0,1025.593588,27.00577834,1024.572145,3256.989814,3.79,0.004,0,10.92695821,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.32597498,29.04448175,62.12092047,43,30.77777778,0,5,None,None,None,None,None,None,None,0,None,0,0,36,27.32597498,0,0,887.0709481,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,158,4.828056,158,3.20804604,3.218704,27.32597498,4.736890317,59.42,7.080000002
01/09/2019 02:00,0.001202966,0,1025.559923,26.74562374,1024.538057,3246.775868,3.79,0.008,0,10.91873273,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.23583517,28.95067389,62.12092047,43,30.77777778,0,5,None,None,None,None,None,None,None,0,None,0,0,36.17218543,27.23583517,0,0,887.0410228,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,158.7801012,6.437408,158,4.071340821,3.218704,27.23583517,5.004228151,59.42,7.080000002
01/09/2019 02:05,0.00124348,0,1025.711468,26.28245246,1024.599057,3219.925218,3.79,0.008,0,11.02406357,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,27.12582781,28.892314,62.12092047,43,30.77777778,0,5,None,None,None,None,None,None,None,0,None,0,0,36.66225166,27.12582781,0,0,887.1757325,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,162.1395056,9.656112,163,6.04306347,4.508317192,27.12582781,5.343507396,59.42,7.080000002
01/09/2019 02:10,0.001281809,0,1025.71645,26.43484851,1024.653329,3175.898841,3.79,0.008,0,11.1779874,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.92666667,28.76899369,62.12092047,43,30.77777778,0,5,None,None,None,None,None,None,None,0,None,0,0,37.47333333,26.92666667,0,0,887.180161,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,9.656112,163,4.463269547,4.828056,26.92666667,5.84709727,59.42,7.080000002
01/09/2019 02:15,0.001282481,0,1025.757818,26.40581672,1024.715226,3124.103149,3.79,0.008,0,11.33632446,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.66961001,28.59079209,62.08404333,43,30.75496689,0,5,None,None,None,None,None,None,None,0,None,0,0,38.44370861,26.66961001,0,0,887.2169329,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,3.527784848,4.828056,26.66961001,6.219037324,59.42,7.080000002
01/09/2019 02:20,0.001299563,0,1025.797369,26.32607874,1024.754248,3089.599037,3.79,0.008,0,11.3621225,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.41869021,28.35263069,61.53966613,42.39735099,30.66666667,0,5,None,None,None,None,None,None,None,0,None,0,0,39.0794702,26.41869021,0,0,887.2520905,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,4.828056,163,2.685805987,3.858181616,26.41869021,6.513020125,59.42,7.080000002
01/09/2019 02:25,0.001287891,0,1025.764251,26.23882296,1024.815472,3087.149469,3.79,0.008,0,11.25042109,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.28734364,28.16557255,61.27485713,42,30.66666667,0,5,None,None,None,None,None,None,None,0,None,0,0,39.09271523,26.28734364,0,0,887.2226512,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,4.828056,163,2.291461457,3.218704,26.28734364,6.736837847,59.42,7.080000002
01/09/2019 02:30,0.001289982,0,1025.73143,25.90713515,1024.782281,3092.007961,3.79,0.008,0,11.2427297,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.31861663,28.19279024,61.27367096,42,30.66593083,0,5,None,None,None,None,None,None,None,0,None,0,0,39,26.31861663,0,0,887.1934765,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.145946543,3.218704,26.31861663,6.927793443,59.42,7.080000002
01/09/2019 02:35,0.001303879,0,1025.76562,25.9420942,1024.815921,3092.369336,3.79,0.008,0,11.26595368,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.34473878,28.23047667,61.09574452,42,30.55555556,0,5,None,None,None,None,None,None,None,0,None,0,0,39,26.34473878,0,0,887.2238683,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.135288583,3.868839576,26.34473878,7.273289847,59.42,7.080000002
01/09/2019 02:40,0.001312234,0,1025.783707,26.02728682,1024.836329,3091.916352,3.79,0.008,0,11.23684187,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.31199411,28.18323969,61.62935729,42.8013245,30.55555556,0,5,None,None,None,None,None,None,None,0,None,0,0,39,26.31199411,0,0,887.2399464,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,3.485153007,3.858181616,26.31199411,7.617898085,59.42,7.080000002
01/09/2019 02:45,0.001306465,0,1025.752925,25.96783775,1024.701546,3052.254608,3.79,0.008,0,11.47361336,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.23068433,28.22081568,61.76046829,43,30.55481972,0,5,None,None,None,None,None,None,None,0,None,0,0,39.80794702,26.23068433,0,0,887.2125834,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,3.730286093,3.218704,26.23068433,7.908328224,59.42,7.080000002
01/09/2019 02:50,0.00130617,0,1025.675157,25.69101539,1024.626193,3040.922324,3.79,0.008,0,11.4037166,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,26.06990434,28.02460689,61.58201507,43,30.44444444,0,5,None,None,None,None,None,None,None,0,None,0,0,40,26.06990434,0,0,887.1434549,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.220552265,3.218704,26.06990434,8.219186171,59.42,7.080000002
01/09/2019 02:55,0.001314024,0,1025.6633,25.50758617,1024.626642,3003.507695,3.79,0.008,0,11.53527009,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.90139809,27.92273572,61.58201507,43,30.44444444,0,5,None,None,None,None,None,None,None,0,None,0,0,40.75496689,25.90139809,0,0,887.1329157,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.497659232,3.868839576,25.90139809,8.570899734,59.42,7.080000002
01/09/2019 03:00,0.001305358,0,1025.693681,25.47149902,1024.726888,2990.322725,3.79,0.012,0,11.50598583,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.76637233,27.77260833,61.58201507,43,30.44444444,0,5,None,None,None,None,None,None,None,0,None,0,0,41,25.76637233,0,0,887.1599217,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,3.943445298,4.828056,25.76637233,8.945705602,59.42,7.080000002
01/09/2019 03:05,0.001262943,0,1025.632041,25.50704479,1024.666561,2979.539653,3.79,0.012,0,11.45927829,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.63318617,27.61610803,61.58201507,43,30.44444444,0,5,None,None,None,None,None,None,None,0,None,0,0,41.1986755,25.63318617,0,0,887.1051293,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,162.940182,6.437408,163,3.005544795,4.177920424,25.63318617,9.27432686,59.42,7.080000002
01/09/2019 03:10,0.001228128,0,1025.613107,25.18657758,1024.632697,2942.142688,3.79,0.012,0,11.68487702,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.55886681,27.65600824,61.43805658,43,30.35540839,0,5,None,None,None,None,None,None,None,0,None,0,0,42,25.55886681,0,0,887.0882988,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.614896795,3.218704,25.55886681,9.524789549,59.42,7.080000002
01/09/2019 03:15,0.001227325,0,1025.803201,25.20888341,1024.720833,2896.710006,3.79,0.012,0,11.97565683,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.4852833,27.73233435,61.40236439,43,30.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,43,25.4852833,0,0,887.2572743,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.572264954,4.508317192,25.4852833,9.909365238,59.42,7.080000002
01/09/2019 03:20,0.001241894,0,1025.819197,25.11819686,1024.761424,2851.944794,3.79,0.012,0,12.16689673,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.31751288,27.66460309,61.40236439,43,30.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,43.98013245,25.31751288,0,0,887.2714932,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,8.04676,163,4.476343311,4.828056,25.31751288,10.29038826,59.42,7.080000002
01/09/2019 03:25,0.001259573,0,1025.781179,25.10057166,1024.767928,2815.58404,3.79,0.012,0,12.25431029,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,25.11331862,27.50664345,61.40236439,43,30.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,44.77483444,25.11331862,0,0,887.2376995,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,8.04676,163,3.655680371,4.828056,25.11331862,10.6634178,59.42,7.080000002
01/09/2019 03:30,0.001244434,0,1025.87945,24.92661056,1024.856288,2772.609091,3.79,0.012,0,12.44149424,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,24.95584989,27.44871635,61.40236439,43,30.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,45.75496689,24.95584989,0,0,887.3250531,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163,6.437408,163,4.03936694,4.828056,24.95584989,10.96805859,59.42,7.080000002
01/09/2019 03:35,0.001232883,0,1025.880373,25.06395335,1024.856288,2761.520529,3.79,0.012,0,12.4561035,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,24.88153054,27.38197071,61.40236439,43,30.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,46,24.88153054,0,0,887.3258738,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,163.8673878,6.437408,163,2.973570914,3.538442808,24.88153054,11.30467334,59.42,7.080000002
01/09/2019 03:40,0.001215413,0,1025.947788,24.91668761,1024.836329,2761.72401,3.79,0.012,0,12.47213166,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,24.89919058,27.40821176,61.40236439,43,30.33333333,0,5,None,None,None,None,None,None,None,0,None,0,0,46,24.89919058,0,0,887.3857992,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,164,6.437408,164,3.847523656,3.218704,24.89919058,11.55247153,59.42,7.080000002
01/09/2019 03:45,0.001212908,0,1025.920843,25.04446539,1024.897104,2769.267506,3.79,0.012,0,12.46645367,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,24.9540103,27.46021605,61.36548086,43,30.31052244,0,5,None,None,None,None,None,None,None,0,None,0,0,45.83443709,24.9540103,0,0,887.3618473,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,164,6.437408,164,3.463837086,3.218704,24.9540103,11.8730993,59.42,7.080000002
01/09/2019 03:50,0.001194809,0,1025.937398,25.13611131,1024.930968,2804.464624,3.79,0.012,0,12.21508311,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,24.98491538,27.35732653,61.22270592,43,30.22222222,0,5,None,None,None,None,None,None,None,0,None,0,0,45,24.98491538,0,0,887.3765633,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1567338060,1567384200,0,16,164,4.828056,164,2.749753748,3.218704,24.98491538,12.16175311,59.42,7.080000002