01/12/2019 00:00,0.000377646,0,1033.985705,2.217080701,1037.324924,1986.994207,3.77,0.104,0,-1.712001911,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,8,1,4.501839588,4.501839588,45.86673149,36,23.66666667,0,5,None,None,None,None,None,None,None,0,None,3.24,3.340000001,64,4.501839588,0,0,894.5314325,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575122252,1575159092,0,16,26,4.828056,26,0.319738808,1.609352,4.501839588,0,75.04,12.64
01/12/2019 00:05,0.000368435,0,1033.651718,2.122737123,1036.977777,1970.878917,3.77,0,0,-1.619686999,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.464912281,4.464912281,45.79481122,36,23.62134503,0,5,None,None,None,None,None,None,None,0,None,0,0,64.60526316,4.464912281,0,0,894.2344957,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,26,3.218704,26,0.677621895,0.952905789,4.464912281,0,75.15,12.64
01/12/2019 00:10,0.000369385,0,1033.542219,2.06299732,1036.959374,1959.93817,3.77,0,0,-1.627098945,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.369757174,4.369757174,45.69041082,36,23.55555556,0,5,None,None,None,None,None,None,None,0,None,0,0,65,4.369757174,0,0,894.1371443,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,26,3.218704,26,0.490266172,0.980532344,4.369757174,0.056468632,75.15,12.64
01/12/2019 00:15,0.000369532,0,1033.606367,2.11982508,1036.932238,1959.729407,3.77,0,0,-1.659641037,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.335540839,4.335540839,45.69041082,36,23.55555556,0,5,None,None,None,None,None,None,None,0,None,0,0,65,4.335540839,0,0,894.1941761,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,None,3.218704,26,0,0.628819656,4.335540839,0.097324247,75.15,12.64
01/12/2019 00:20,0.000367057,0,1033.489486,2.053118627,1036.904654,1945.254273,3.77,0,0,-1.616032384,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.263061074,4.263061074,45.69041082,36,23.55555556,0,5,None,None,None,None,None,None,None,0,None,0,0,65.54304636,4.263061074,0,0,894.0902616,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,None,0,None,0,0,4.263061074,0.097324247,75.15,12.64
01/12/2019 00:25,0.000358747,0,1033.532781,1.90064801,1036.920128,1910.988351,3.77,0,0,-1.458590511,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.145695364,4.145695364,45.68924309,36,23.55481972,0,5,None,None,None,None,None,None,None,0,None,0,0,66.85430464,4.145695364,0,0,894.1287533,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,26,1.609352,26,0.287764927,0,4.145695364,0.097324247,75.15,12.64
01/12/2019 00:30,0.000355007,0,1033.622039,1.413882784,1037.040558,1910.368928,3.77,0,0,-1.591224006,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.008094187,4.008094187,45.60224706,36,23.5,0,5,None,None,None,None,None,None,None,0,None,0,0,66.84768212,4.008094187,0,0,894.2081089,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,26,3.218704,26,1.99303857,0.660793536,4.008094187,0.121304718,75.15,12.64
01/12/2019 00:35,0.00035977,0,1033.625675,1.509125978,1037.047285,1932.406577,3.77,0,0,-1.688860385,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.087196468,4.087196468,45.60224706,36,23.5,0,5,None,None,None,None,None,None,None,0,None,0,0,66,4.087196468,0,0,894.2113415,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,26,4.828056,26,1.843827126,1.609352,4.055689221,0.287391678,75.15,12.64
01/12/2019 00:40,0.000366032,0,1033.640046,1.894549271,1037.061414,1932.547342,3.77,0,0,-1.666074656,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.111111111,4.111111111,45.60224706,36,23.5,0,5,None,None,None,None,None,None,None,0,None,0,0,66,4.111111111,0,0,894.2241187,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,None,4.828056,26,0,1.609352,4.111111111,0.44104432,75.15,12.64
01/12/2019 00:45,0.00036065,0,1033.79804,1.837870897,1037.128918,1921.626648,3.77,0,0,-1.629632861,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,4.059970567,4.059970567,45.52984485,36,23.45437822,0,5,None,None,None,None,None,None,None,0,None,0,0,66.41721854,4.059970567,0,0,894.3645855,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,26,1.609352,26,0.053289801,0.309080848,4.059970567,0.44104432,75.15,12.64
01/12/2019 00:50,0.000354755,0,1033.851011,1.274906363,1037.182965,1901.833173,3.77,0,0,-1.611436664,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.919426049,3.919426049,45.42591265,36,23.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0,67.16556291,3.919426049,0,0,894.4116804,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,25.2000195,4.828056,26,2.238171656,0.341054728,3.730362744,0.445485148,75.15,12.64
01/12/2019 00:55,0.000356086,0,1033.848763,0.908291735,1037.183414,1905.646619,3.77,0,0,-1.702358415,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.859087564,3.859087564,45.42591265,36,23.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0,67,3.859087564,0,0,894.409681,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,327.2737305,6.437408,327,3.751602013,2.270145536,3.478956509,0.631999916,75.15,12.64
01/12/2019 01:00,0.000367066,0,1033.938353,1.000789812,1037.278053,1918.780298,3.77,0.001,0,-1.777887237,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.888888889,3.888888889,45.42591265,36,23.38888889,0,5,None,None,None,None,None,None,None,0,None,0,0,66.49006623,3.888888889,0,0,894.4893329,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,327,8.04676,327,3.378573404,3.218704,3.499120994,0.944634195,75.15,12.64
01/12/2019 01:05,0.000375042,0,1033.936793,0.762559775,1037.27738,1922.652823,3.77,0.001,0,-1.808944315,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.888888889,3.888888889,45.31847154,36,23.32119205,0,5,None,None,None,None,None,None,None,0,None,0,0,66.33774834,3.888888889,0,0,894.4879459,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,323.7415003,8.04676,327,4.582922914,3.240019921,3.066359567,1.226182678,75.15,12.64
01/12/2019 01:10,0.000388147,0,1033.83902,0.672673696,1037.176237,1910.370156,3.76,0.001,0,-1.79763562,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.801692421,3.801692421,45.24956909,36,23.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0,66.8013245,3.801692421,0,0,894.4010195,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,285.5148886,8.04676,325,4.604238835,4.828056,3.013316036,1.60809387,75.15,12.64
01/12/2019 01:15,0.000400098,0,1033.923511,0.774369266,1037.26527,1897.751266,3.77,0.001,0,-1.861996925,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.636129507,3.636129507,45.24956909,36,23.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0,67.26490066,3.636129507,0,0,894.4761377,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,281,8.04676,292,3.186730119,4.80674008,3.362820679,1.991781393,75.15,12.64
01/12/2019 01:20,0.000405694,0,1034.055862,0.636636392,1037.399604,1878.902269,3.77,0.001,0,-1.791404735,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.555555556,3.555555556,45.68987554,36.60927152,23.27777778,0,5,None,None,None,None,None,None,None,0,None,0,0,68,3.555555556,0,0,894.5938067,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,281,6.437408,281,3.527784848,3.218704,3.180025554,2.257342897,75.15,12.64
01/12/2019 01:25,0.00041167,0,1034.02748,0.307274266,1037.372468,1877.30043,3.77,0.001,0,-1.86244343,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.471670346,3.471670346,45.86444701,37,23.21008094,0,5,None,None,None,None,None,None,None,0,None,0,0,68.04635762,3.471670346,0,0,894.5685726,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,280.9348342,8.04676,281,4.742792318,3.559758729,2.551898781,2.551325698,75.15,12.64
01/12/2019 01:30,0.000417952,0,1033.996913,0.541830281,1037.339502,1852.989069,3.77,0.001,0,-1.814269062,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.324871229,3.324871229,45.79531506,37,23.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0,69,3.324871229,0,0,894.5413965,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,280,8.04676,281,2.81370151,4.487001272,3.165123922,2.946559373,75.15,12.64
01/12/2019 01:35,0.00041653,0,1034.230165,0.554090453,1037.583052,1852.425951,3.77,0.001,0,-1.916816952,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.217807211,3.217807211,45.79531506,37,23.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0,69,3.217807211,0,0,894.7487748,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,280,4.828056,280,2.131592053,3.218704,3.175269625,3.181035082,75.15,12.64
01/12/2019 01:40,0.000419307,0,1034.290569,0.158012745,1037.64338,1848.408983,3.77,0.001,0,-1.851856804,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.250551876,3.250551876,45.79531506,37,23.16666667,0,5,None,None,None,None,None,None,None,0,None,0,0,69.17218543,3.250551876,0,0,894.8024785,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275.9973496,8.04676,273,4.380421669,3.218704,2.522345495,3.358668195,75.15,12.64
01/12/2019 01:45,0.000427389,0,1034.297092,0.274625383,1037.65078,1852.660074,3.77,0.001,0,-1.874176556,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.262325239,3.262325239,45.74141352,37,23.13281825,0,5,None,None,None,None,None,None,None,0,None,0,0,69,3.262325239,0,0,894.8082774,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,274.3677152,8.04676,273,3.826207735,3.559758729,2.780194554,3.723704241,75.15,12.64
01/12/2019 01:50,0.000430591,0,1034.360414,0.381056493,1037.717611,1837.093619,3.77,0.001,0,-1.926304273,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.08535688,3.08535688,45.70684624,37,23.11111111,0,5,None,None,None,None,None,None,None,0,None,0,0,69.60264901,3.08535688,0,0,894.8645752,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,8.04676,273,2.334093298,3.527784848,2.998834089,4.042555678,75.15,12.64
01/12/2019 01:55,0.000425038,0,1034.27156,0.407585825,1037.622523,1827.643046,3.77,0.001,0,-1.810041154,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.125827815,3.125827815,45.70684624,37,23.11111111,0,5,None,None,None,None,None,None,None,0,None,0,0,70,3.125827815,0,0,894.7855776,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,2.483304742,2.557910464,2.897567394,4.237063936,75.15,12.64
01/12/2019 02:00,0.00042186,0,1034.108618,-0.019548684,1037.453876,1841.862345,3.76,0.002,0,-1.788316216,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.261589404,3.261589404,45.70684624,37,23.11111111,0,5,None,None,None,None,None,None,None,0,None,0,0,69.44370861,3.261589404,0,0,894.64071,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,8.04676,275,5.392927894,2.909623152,2.042208461,4.444006513,75.15,12.64
01/12/2019 02:05,0.000421312,0,1034.090811,0.54396818,1037.483255,1843.100939,3.77,0.002,0,-1.964180393,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,3.095658572,3.095658572,45.59903908,37,23.04341428,0,5,None,None,None,None,None,None,None,0,None,0,0,69.35761589,3.095658572,0,0,894.6248792,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,8.04676,275,1.524088318,4.177920424,3.046047473,4.893418287,75.15,12.64
01/12/2019 02:10,0.000411779,0,1034.373072,0.691492908,1037.826603,1826.748097,3.77,0.002,0,-1.979832155,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.948859455,2.948859455,45.52990188,37,23,0,5,None,None,None,None,None,None,None,0,None,0,0,70,2.948859455,0,0,894.87583,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,None,4.828056,275,0,2.557910464,2.948859455,5.020425963,75.15,12.64
01/12/2019 02:15,0.000400896,0,1034.538921,0.433995726,1037.901283,1806.604037,3.77,0.002,0,-1.914306292,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.852832965,2.852832965,45.52990188,37,23,0,5,None,None,None,None,None,None,None,0,None,0,0,70.82119205,2.852832965,0,0,895.0232827,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,0.873952742,0.309080848,2.800857422,5.020425963,75.15,12.64
01/12/2019 02:20,0.000391317,0,1034.492282,-0.09259124,1037.948154,1790.822136,3.77,0.002,0,-1.934536918,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.706033848,2.706033848,45.49240184,37,22.97645327,0,5,None,None,None,None,None,None,None,0,None,0,0,71.45695364,2.706033848,0,0,894.981817,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,2.81370151,0.980532344,2.488741969,5.093255539,75.15,12.64
01/12/2019 02:25,0.00038075,0,1034.5115,0.28902376,1037.968562,1777.398033,3.77,0.002,0,-1.954545013,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.578366446,2.578366446,45.35294857,37,22.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,72,2.578366446,0,0,894.998903,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,0.181185325,1.609352,2.578366446,5.327731248,75.15,12.64
01/12/2019 02:30,0.000372393,0,1034.372607,0.254167758,1037.825931,1771.694974,3.77,0.002,0,-1.974296659,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.512877116,2.512877116,45.35294857,37,22.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,72.23178808,2.512877116,0,0,894.8754166,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,1.609352,275,0.01065796,0.948558464,2.512877116,5.342830062,75.15,12.64
01/12/2019 02:35,0.000366793,0,1034.344217,0.260293899,1037.792739,1753.744791,3.77,0.002,0,-1.843215985,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.5,2.5,45.35294857,37,22.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,73,2.5,0,0,894.8501755,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,None,1.609352,275,0,0,2.5,5.343718228,75.15,12.64
01/12/2019 02:40,0.00035536,0,1034.404244,0.186874774,1037.853739,1745.351394,3.77,0.002,0,-1.81379771,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.462104489,2.462104489,45.35294857,37,22.88888889,0,5,None,None,None,None,None,None,None,0,None,0,0,73.35761589,2.462104489,0,0,894.9035437,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,1.609352,275,0.202501245,0,2.462104489,5.343718228,75.15,12.64
01/12/2019 02:45,0.000345473,0,1034.490102,-0.422242856,1037.941875,1730.10765,3.77,0.002,0,-1.800816682,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.352832965,2.352832965,45.2814614,37,22.84400294,0,5,None,None,None,None,None,None,None,0,None,0,0,74,2.352832965,0,0,894.9798782,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,2.781727629,0.660793536,2.321450659,5.360593374,75.15,12.64
01/12/2019 02:50,0.000344747,0,1034.469242,-0.443365375,1037.921018,1730.011643,3.77,0.002,0,-1.822489689,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.330389993,2.330389993,45.26446855,37,22.83333333,0,5,None,None,None,None,None,None,None,0,None,0,0,74,2.330389993,0,0,894.9613321,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,2.760411709,1.950406729,2.173478461,5.592404585,75.15,12.64
01/12/2019 02:55,0.000345231,0,1034.464496,-0.594893008,1037.915188,1732.829316,3.77,0.002,0,-1.791371039,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.38410596,2.38410596,45.26446855,37,22.83333333,0,5,None,None,None,None,None,None,None,0,None,0,0,73.88741722,2.38410596,0,0,894.9571127,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,3.836865695,3.218704,1.892536857,5.822439466,75.15,12.64
01/12/2019 03:00,0.000340547,0,1034.540391,-0.558533276,1037.997941,1753.291137,3.77,0.003,0,-1.941123005,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.398454746,2.398454746,45.26212462,37,22.83186166,0,5,None,None,None,None,None,None,None,0,None,0,0,73,2.398454746,0,0,895.0245893,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.62370649,3.218704,2.015549587,6.142179069,75.15,12.64
01/12/2019 03:05,0.000343132,0,1034.872679,-0.625244966,1038.340841,1753.248407,3.77,0.003,0,-1.950346172,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.388888889,2.388888889,45.0875018,37,22.72222222,0,5,None,None,None,None,None,None,None,0,None,0,0,73,2.388888889,0,0,895.3200208,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.911471417,3.218704,1.865342398,6.44415536,75.15,12.64
01/12/2019 03:10,0.000349069,0,1034.860281,-0.633534449,1038.328058,1753.248407,3.77,0.003,0,-1.950346172,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.388888889,2.388888889,45.0875018,37,22.72222222,0,5,None,None,None,None,None,None,None,0,None,0,0,73,2.388888889,0,0,895.3089985,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.954103258,4.199236344,1.821612718,6.770112122,75.15,12.64
01/12/2019 03:15,0.000352655,0,1034.96448,-0.574463884,1038.435705,1748.954433,3.77,0.003,0,-1.957483831,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.347314202,2.347314202,45.0875018,37,22.72222222,0,5,None,None,None,None,None,None,None,0,None,0,0,73.17880795,2.347314202,0,0,895.4016403,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.431863205,3.847523656,1.981405288,7.099621546,75.15,12.64
01/12/2019 03:20,0.000351676,0,1034.895643,-0.63242605,1038.361473,1733.676057,3.77,0.003,0,-1.8489344,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.333333333,2.333333333,45.01483627,37,22.67660044,0,5,None,None,None,None,None,None,None,0,None,0,0,73.8410596,2.333333333,0,0,895.3404376,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.730286093,3.218704,1.899164876,7.385610857,75.15,12.64
01/12/2019 03:25,0.00035696,0,1034.874669,-0.547471859,1038.341065,1733.96861,3.77,0.003,0,-1.889544063,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.295069904,2.295069904,44.91052608,37,22.61111111,0,5,None,None,None,None,None,None,None,0,None,0,0,73.82119205,2.295069904,0,0,895.3217908,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.069492556,3.218704,2.153463494,7.696468804,75.15,12.64
01/12/2019 03:30,0.000359794,0,1034.913665,-0.626835105,1038.38233,1729.558512,3.77,0.003,0,-1.924815914,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.224429728,2.224429728,44.91052608,37,22.61111111,0,5,None,None,None,None,None,None,None,0,None,0,0,74,2.224429728,0,0,895.3564614,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,3.090808477,3.218704,2.10529846,7.952260486,75.15,12.64
01/12/2019 03:35,0.000363893,0,1034.913063,-0.853134558,1038.476296,1729.549073,3.77,0.003,0,-1.926947719,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.222222222,2.222222222,45.33606021,37.60927152,22.60963944,0,5,None,None,None,None,None,None,None,0,None,0,0,74,2.222222222,0,0,895.3559262,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,4.241868186,3.218704,1.436864279,8.209828499,75.15,12.64
01/12/2019 03:40,0.00036951,0,1034.906698,-0.895790129,1038.470241,1729.473577,3.77,0.003,0,-1.944002294,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.204562178,2.204562178,45.43526785,38,22.5,0,5,None,None,None,None,None,None,None,0,None,0,0,74,2.204562178,0,0,895.3502669,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,4.359105748,4.199236344,1.340328333,8.563318393,75.15,12.64
01/12/2019 03:45,0.000371686,0,1035.023512,-0.787122213,1038.591792,1729.311574,3.77,0.003,0,-1.98059857,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.166666667,2.166666667,45.43526785,38,22.5,0,5,None,None,None,None,None,None,None,0,None,0,0,74,2.166666667,0,0,895.4541247,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,6.437408,275,3.581074649,4.80674008,1.831072449,8.926578109,75.15,12.64
01/12/2019 03:50,0.000372579,0,1035.014628,-0.857387969,1038.584616,1737.196726,3.77,0.003,0,-2.047515481,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.162987491,2.162987491,45.43526785,38,22.5,0,5,None,None,None,None,None,None,None,0,None,0,0,73.65562914,2.162987491,0,0,895.4462264,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,3.879497537,3.218704,1.60361554,9.225001738,75.15,12.64
01/12/2019 03:55,0.000372612,0,1034.97484,-0.845724597,1038.544248,1733.005787,3.77,0.003,0,-2.069828255,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,None,None,None,None,None,None,6,9,2.107064018,2.107064018,45.43526785,38,22.5,0,5,None,None,None,None,None,None,None,0,None,0,0,73.82781457,2.107064018,0,0,895.4108508,0,0,0,0,0,0,0,0,None,None,None,None,None,None,None,None,0,None,1575208080,1575244920,0,16,275,4.828056,275,3.517126887,3.218704,1.79355891,9.548294003,75.15,12.64