fecha,dateTime,usUnits,interval,barometer,pressure,altimeter,inTemp,outTemp,inHumidity,outHumidity,windSpeed,windDir,windGust,windGustDir,rainRate,rain,dewpoint,windchill,heatindex,ET,radiation,UV,extraTemp1,extraTemp2,extraTemp3,soilTemp1,soilTemp2,soilTemp3,soilTemp4,leafTemp1,leafTemp2,extraHumid1,extraHumid2,soilMoist1,soilMoist2,soilMoist3,soilMoist4,leafWet1,leafWet2,rxCheckPercent,txBatteryStatus,consBatteryVoltage,hail,hailRate,heatingTemp,heatingVoltage,supplyVoltage,referenceVoltage,windBatteryStatus,rainBatteryStatus,outTempBatteryStatus,inTempBatteryStatus
"2019-06-01 00:00:00",1559368800,16,5,1004.24776140049,878.056165394021,1005.25464326822,17.0555555555556,24.2641648270787,34.794701986755,55,10.5513806624472,78.260416456791,24.1402800004474,85,0,0,14.6373052682476,24.2641648270787,24.2641648270787,0.00162378531559267,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:05:00",1559369100,16,5,1004.16568073386,877.984167782735,1005.1742883585,17.1666666666667,24.2222222222222,35,55.125,9.65611200017897,79.1313338803698,20.9215760003877,69,0,0,14.6333525508334,24.2222222222222,24.2222222222222,0.00161794034814076,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:10:00",1559369400,16,5,1004.16568073386,877.910401960489,1005.09195982792,17.1666666666667,24.1133186166299,35,55.2119205298013,6.38411819879383,75.2262315914922,20.9215760003877,69,0,0,14.5565718463942,24.1133186166299,24.1133186166299,0.00161358062876612,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:15:00",1559369700,16,5,1004.22825042236,877.964134996784,1005.15193001878,17.2115526122148,24.1111111111112,35,55.2450331125828,4.54029107293182,71.444404587641,16.0935200002983,69,0,0,14.5637733426863,24.1111111111112,24.1111111111112,0.00157371647863181,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:20:00",1559370000,16,5,1004.47045566816,878.182318345007,1005.39543944901,17.2222222222222,24.0651214128036,35,55.7814569536424,3.68765425172397,68.2214813307353,9.65611200017896,73,0,0,14.670950101574,24.0651214128036,24.0651214128036,0.00153554413817999,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:25:00",1559370300,16,5,1004.47045566816,878.16869522947,1005.38023505011,17.2222222222222,24.0555555555556,35,55,6.5226716822401,109.886517520089,12.8748160002386,114,0,0,14.4437412545858,24.0555555555556,24.0555555555556,0.00147426511167098,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:30:00",1559370600,16,5,1004.55388191949,878.236684462454,1005.4561157088,17.2678440029433,24.0684326710818,35,54.6622516556291,5.31832217228401,130.433461661483,12.8748160002386,114,0,0,14.3598103986029,24.0684326710818,24.0684326710818,0.00145498669597253,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:35:00",1559370900,16,5,1004.87682224722,878.516354091775,1005.76824640342,17.3333333333333,24.1111111111112,35,54.364238410596,9.18716174851463,142.739619001982,17.7028720003281,123,0,0,14.314073703953,24.1111111111112,24.1111111111112,0.0013933433783086,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:40:00",1559371200,16,5,1004.87682224722,878.565049110795,1005.82259314639,17.3333333333333,24.1994113318616,35,53.635761589404,13.7487687419767,158.169682978611,22.5309280004176,155,0,0,14.1878985411725,24.1994113318616,24.1994113318616,0.00138068565770736,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:45:00",1559371500,16,5,1004.9324397481,878.643623009628,1005.91028641068,17.3333333333333,24.1817512877116,35,54.6092715231788,12.7575784373225,141.651204486499,22.5309280004176,155,0,0,14.4498107883911,24.1817512877116,24.1817512877116,0.00137943182098148,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:50:00",1559371800,16,5,1005.14773329992,878.8589645695,1006.15062031264,17.3333333333333,24.0757910228109,35,56.5761589403973,9.10189806639385,124.005195120077,20.9215760003877,149,0,0,14.8997139013598,24.0757910228109,24.0757910228109,0.00138532342145331,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 00:55:00",1559372100,16,5,1005.14773329992,878.894835300049,1006.19065402478,17.3333333333333,23.6328182487123,35,62.1324503311258,10.9244092717257,131.667370176099,20.9215760003877,148,0,0.020000000005,15.9375804901994,23.6328182487123,23.6328182487123,0.00134673704231043,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:00:00",1559372400,16,5,1005.07821142381,878.814499862472,1006.10099492805,17.3333333333333,22.7733627667402,34.1920529801325,67.9668874172185,14.9318023314026,106.571453629921,25.7496320004772,126,0,0,16.5407686732941,22.7733627667402,22.7733627667402,0.00127428638888153,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:05:00",1559372700,16,5,1004.80909448404,878.520645626244,1005.77303603436,17.3333333333333,22.037527593819,34,70.6754966887417,15.2195672585602,95.4534116723926,25.7496320004772,126,0,0,16.4558370444103,22.037527593819,22.037527593819,0.00122326050168234,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:10:00",1559373000,16,5,1004.80909448404,878.516630416913,1005.76855480132,17.3333333333333,21.6015452538632,34,72.3046357615894,9.69874384123936,111.912250863355,24.1402800004474,94,0,0,16.3959083077486,21.6015452538632,21.6015452538632,0.00122757131255921,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:15:00",1559373300,16,5,1004.74652479554,878.447080057576,1005.69093186623,17.3333333333333,21.4172185430464,34,72.0794701986755,12.4378396293696,126.819568632435,27.3589840005071,111,0,0,16.1703789585282,21.4172185430464,21.4172185430464,0.00122748092646583,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:20:00",1559373600,16,5,1004.50431954974,878.13782815031,1005.3457850993,17.3333333333333,21.3333333333334,34,70.5629139072848,13.0986331658057,108.558600163741,27.3589840005071,111,0,0,15.7566776950422,21.3333333333334,21.3333333333334,0.00126392831125385,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:25:00",1559373900,16,5,1004.50431954974,878.129828007961,1005.33685634354,17.3333333333333,21.3333333333334,34,70,12.587051073081,128.490905051928,28.9683360005369,86,0,0,15.6317386559377,21.3333333333334,21.3333333333334,0.00129044393624571,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:30:00",1559374200,16,5,1004.45565423647,878.077024549684,1005.27792360114,17.3333333333333,21.3333333333334,34,69.2781456953642,11.7770460929335,129.892003815463,28.9683360005369,86,0,0,15.4695036890843,21.3333333333334,21.3333333333334,0.0013194163338339,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:35:00",1559374500,16,5,1004.26727237863,877.971544223697,1005.16019947183,17.3333333333333,21.3333333333334,34,68.4701986754967,13.0453433644802,137.425490365551,27.3589840005071,95,0,0,15.2863969933997,21.3333333333334,21.3333333333334,0.00132945580505678,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:40:00",1559374800,16,5,1004.26727237863,877.960070965696,1005.14739440844,17.3782192788815,21.3333333333334,34,67.6622516556291,7.74833711272639,127.52002401867,22.5309280004176,102,0,0,15.1014931791587,21.3333333333334,21.3333333333334,0.00131077933318046,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:45:00",1559375100,16,5,1004.28117675385,878.008102699465,1005.2010015738,17.3888888888889,21.4083885209712,34,66.523178807947,11.1908582783531,135.643746336866,24.1402800004474,136,0,0,14.9087093101675,21.4083885209712,21.4083885209712,0.00125819951408191,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:50:00",1559375400,16,5,1004.3350001418,878.077991990737,1005.2790034358,17.3888888888889,21.5356880058867,34,66,9.04860826506838,120.289638439101,24.1402800004474,136,0,0,14.9073234144637,21.5356880058867,21.5356880058867,0.00116978322300047,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 01:55:00",1559375700,16,5,1004.3350001418,878.085332899655,1005.28719644792,17.3888888888889,21.5555555555556,34,66.4304635761589,8.12136572200482,119.263952756818,19.3122240003579,93,0,0,15.0269184351853,21.5555555555556,21.5555555555556,0.00108906548231873,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:00:00",1559376000,16,5,1004.30719139136,878.05606726012,1005.25453372947,17.3888888888889,21.5555555555556,34,66.0860927152318,9.01663438427307,122.183215521788,19.3122240003579,135,0,0,14.9463341702199,21.5555555555556,21.5555555555556,0.00105529988860853,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:05:00",1559376300,16,5,1004.19954461545,877.961912314021,1005.14944949961,17.3888888888889,21.5761589403975,34,66,8.96334458294758,121.657176171034,19.3122240003579,126,0,0,14.945751164105,21.5761589403975,21.5761589403975,0.00102871646857773,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:10:00",1559376600,16,5,1004.19954461545,877.951423931267,1005.13774363203,17.3888888888889,21.6111111111112,34,65.1324503311258,8.85676498029661,110.748241294403,19.3122240003579,126,0,0,14.7731267727597,21.6111111111112,21.6111111111112,0.00102887650215118,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:15:00",1559376900,16,5,1004.09526180129,877.848451198162,1005.02281732077,17.3550404709345,21.6508462104488,34,64.158940397351,8.06807592067934,110.549040357731,16.0935200002983,138,0,0,14.5770528148741,21.6508462104488,21.6508462104488,0.00104820537552586,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:20:00",1559377200,16,5,1003.69158639163,877.462776439434,1004.59237106067,17.3333333333333,21.7442972774099,34,61.5430463576159,14.3989043181477,104.037561352135,27.3589840005071,96,0,0,14.0203702859989,21.7442972774099,21.7442972774099,0.00105062431300955,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:25:00",1559377500,16,5,1003.69158639163,877.460955646172,1004.59033888863,17.3333333333333,21.8863134657836,34,60.887417218543,10.7538819074841,107.108242213766,27.3589840005071,96,0,0,13.9896395912036,21.8863134657836,21.8863134657836,0.00110076436815744,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:30:00",1559377800,16,5,1003.61511232791,877.391713674506,1004.51305816513,17.3333333333333,21.9444444444444,34,60.5099337748344,14.4202202386778,99.3557871815409,27.3589840005071,110,0,0,13.948048211626,21.9444444444444,21.9444444444444,0.00111770735130552,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:35:00",1559378100,16,5,1003.31908369416,877.19508656023,1004.29360350818,17.3333333333333,21.9444444444444,34,59.9403973509934,14.4948259605335,107.124327301037,27.3589840005071,110,0,0,13.8026021862679,21.9444444444444,21.9444444444444,0.0011390151332694,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:40:00",1559378400,16,5,1003.31908369416,877.181247050371,1004.27815723805,17.3333333333333,21.9554819720382,34,58.9602649006623,11.4253334041853,98.7545135841688,25.7496320004772,94,0,0,13.5591807314066,21.9554819720382,21.9554819720382,0.00118851691082698,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:45:00",1559378700,16,5,1003.31908369416,877.169426454845,1004.26496427328,17.3333333333333,22,34,58,11.180200318088,96.7598666104329,22.5309280004176,101,0,0,13.3485829784247,22,22,0.00120568960784533,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:50:00",1559379000,16,5,1003.31908369416,877.165782328729,1004.26089706343,17.3333333333333,21.9749816041206,34,57.841059602649,13.461003814819,91.7952490369273,20.9215760003877,104,0,0,13.2828265328882,21.9749816041206,21.9749816041206,0.0012282547576538,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 02:55:00",1559379300,16,5,1003.31908369416,877.15180847589,1004.24530084283,17.3333333333333,21.9444444444444,34,57,11.9475734571751,90.3540717433115,20.9215760003877,85,0,0,13.0300448978373,21.9444444444444,21.9444444444444,0.00125617968924909,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:00:00",1559379600,16,5,1003.36079681983,877.188276180144,1004.28600237949,17.3333333333333,21.9444444444444,34,57,10.7325659869539,97.8024903656148,19.3122240003579,100,0,0,13.0300448978373,21.9444444444444,21.9444444444444,0.00128079439226393,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:05:00",1559379900,16,5,1003.52226698369,877.338120335909,1004.45324314019,17.2877115526122,21.9444444444444,34,57.5894039735099,9.75203364256485,91.4454993889057,19.3122240003579,117,0,0,13.1871929400031,21.9444444444444,21.9444444444444,0.00130015453694147,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:10:00",1559380200,16,5,1003.52226698369,877.339422482757,1004.45469646103,17.2222222222222,21.8362766740251,34,58.0596026490066,11.6811244505476,87.315005599542,19.3122240003579,75,0,0,13.2112227055821,21.8362766740251,21.8362766740251,0.00131776977429305,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:15:00",1559380500,16,5,1003.56398010936,877.371403672248,1004.4903904448,17.2222222222222,21.7325239146431,34,58.1192052980132,11.6598085300174,85.1612595681419,19.3122240003579,75,0,0,13.1298959858472,21.7325239146431,21.7325239146431,0.00137045383447999,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:20:00",1559380800,16,5,1003.72545027322,877.52113454119,1004.65750404531,17.2222222222222,21.6920529801325,34,58.8543046357616,10.743223947219,90.4042042030209,19.3122240003579,92,0,0,13.2847247728562,21.6920529801325,21.6920529801325,0.00136823887544079,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:25:00",1559381100,16,5,1003.72545027322,877.589570123818,1004.73388430623,17.2222222222222,21.6111111111112,34,59,12.3419179869837,85.2547783431391,19.3122240003579,86,0,0,13.2471200419646,21.6111111111112,21.6111111111112,0.00137269608792923,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:30:00",1559381400,16,5,1003.69068933517,877.557363394819,1004.69793866973,17.2222222222222,21.5761589403974,34,59,11.3720436028598,84.7735482722701,19.3122240003579,86,0,0,13.2143860226942,21.5761589403974,21.5761589403974,0.00137032767880546,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:35:00",1559381700,16,5,1003.55613086528,877.438645532497,1004.56543873519,17.2222222222222,21.5555555555556,34,59,8.23860328492091,86.0583889565415,19.3122240003579,106,0,0,13.1950901797559,21.5555555555556,21.5555555555556,0.00136909662836193,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:40:00",1559382000,16,5,1003.55613086528,877.4335508434,1004.5597525883,17.2214863870493,21.456953642384,34,59,6.4693818809146,73.89662918261,17.7028720003281,92,0,0,13.1027438741207,21.456953642384,21.456953642384,0.00135467876727461,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:45:00",1559382300,16,5,1003.57698742811,877.389459261207,1004.51054223668,17.1666666666667,21.3679175864607,34,59.9006622516556,6.84241049019304,66.3865128023492,14.4841680002684,62,0,0,13.2513759698871,21.3679175864607,21.3679175864607,0.00133113865644448,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:50:00",1559382600,16,5,1003.65772251005,877.462578562078,1004.59215021234,17.1666666666667,21.2888153053716,33.6026490066225,60.3708609271523,5.73398262262282,66.213979597796,9.65611200017896,57,0,0,13.2968369469512,21.2888153053716,21.2888153053716,0.00128691008510035,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 03:55:00",1559382900,16,5,1003.65772251005,877.466362373581,1004.59637329553,17.1666666666667,21.191685062546,33.5894039735099,61,4.36976370869026,77.0567896629559,9.65611200017896,65,0,0,13.3651347406639,21.191685062546,21.191685062546,0.00125035310264831,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.28,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:00:00",1559383200,16,5,1003.65772251005,877.467292195646,1004.59741106227,17.1666666666667,21.0791022810891,33.3973509933775,61.4900662251656,3.36791544377102,75.2879047659529,8.04676000014913,84,0,0,13.3816118217072,21.0791022810891,21.0791022810891,0.00120316882160482,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:05:00",1559383500,16,5,1003.65772251005,877.40657648595,1004.52964668486,17.1666666666667,21.009565857248,33,62.4635761589404,4.55094903319693,77.4043054737852,9.65611200017896,90,0,0,13.5575143071555,21.009565857248,21.009565857248,0.0011567671885776,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:10:00",1559383800,16,5,1003.65772251005,877.47536558637,1004.60642170953,17.1666666666667,20.9065489330389,33.1920529801325,62.7284768211921,4.67884455637811,91.0919193545729,9.65611200017896,90,0,0,13.5254988429321,20.9065489330389,20.9065489330389,0.00110654950852654,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:15:00",1559384100,16,5,1003.67857907288,877.406218895571,1004.52924756738,17.1666666666667,20.8888888888888,33,61.5827814569536,3.14409827820396,91.3030141135311,9.65611200017896,98,0,0,13.2256836513106,20.8888888888888,20.8888888888888,0.001057433979142,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:20:00",1559384400,16,5,1003.75931415481,877.54943434698,1004.68908918666,17.1666666666667,20.8888888888888,33,61.7284768211921,1.98238060930826,92.9085478210096,8.04676000014913,100,0,0,13.2620146498318,20.8888888888888,20.8888888888888,0.00101322466122759,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:25:00",1559384700,16,5,1003.75931415481,877.550713097398,1004.69051638761,17.1666666666667,20.841795437822,33,62,3.69831221198907,91.3430447248017,6.43740800011931,92,0,0,13.2853414749586,20.841795437822,20.841795437822,0.000952843123944428,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
"2019-06-01 04:30:00",1559385000,16,5,1003.73845759198,877.529121432316,1004.66641812338,17.0768947755703,20.7777777777778,33.1986754966887,62,4.17792042391849,67.5576651048797,8.04676000014913,83,0,0,13.2250111280605,20.7777777777778,20.7777777777778,0.000904805843814161,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,3.27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL